Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,2,1,181,,,,
2,down,Miley Cyrus,Flowers,1,1,36,,,,
3,up,Ed Sheeran,Shape of You,4,1,182,94,2020-01-05,94,2020-01-05
4,up,Ed Sheeran,Perfect,5,1,197,73,2019-10-06,58,2019-10-20
5,up,James Arthur,Impossible,30,2,166,,,,
6,up,Adele,Hello,68,2,179,,,,
7,down,Adele,Someone Like You,6,2,183,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,3,170,,,,
9,down,Valmar,Úristen (feat. Szikora Róbert),7,1,73,,,,
10,down,Veca Janicsák,Most Múlik Pontosan,8,4,191,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,6,185,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,5,180,,,,
13,down,Adele,Set Fire to the Rain,12,6,190,,,,
14,down,Tiësto,The Business,13,1,125,52,2021-01-03,18,2021-04-04
15,down,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),14,7,174,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,7,187,,,,
17,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,9,162,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,12,177,,,,
19,down,Pitbull,"Back In Time (From ""Men In Black III"")",18,10,192,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,19,1,167,1,2019-10-06,1,2019-10-06
21,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,21,12,180,,,,
22,down,V,Slow Dancing,3,3,2,,,,
23,down,Ed Sheeran,Thinking Out Loud,22,13,163,,,,
24,down,Sia,Cheap Thrills (feat. Sean Paul),23,11,171,,,,
25,up,Ákos,Igazán,25,16,148,,,,
26,down,Azahriah,four moods,20,1,54,,,,
27,down,Sia,Chandelier,26,10,148,,,,
28,down,Kygo & Selena Gomez,It Ain't Me,27,16,136,,,,
29,up,Flo Rida,Good Feeling,43,8,180,,,,
30,down,Meghan Trainor,All About That Bass,29,19,192,,,,
31,up,Bruno Mars,Treasure,31,18,137,,,,
32,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),32,22,111,,,,
33,up,Jennifer Lopez,Ain't Your Mama,33,20,98,,,,
34,up,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),35,21,101,,,,
35,up,Beyoncé,Halo,37,23,57,,,,
36,up,ZAYN,Dusk Till Dawn (feat. Sia),36,16,60,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,182,,,,
38,up,V,Slow Dancing (Piano Ver.),45,38,2,,,,
39,up,Halott Pénz,Szétszeretlek (feat. Oláh Heléna),59,31,9,,,,
40,up,Ed Sheeran,Bad Habits,42,1,79,,,,
41,-,Minelli,Memories,-,25,3,,,,
42,-,Dua Lipa,Dance The Night,-,14,5,,,,
43,down,Azahriah & Desh,ceremónia,28,16,3,,,,
44,-,Platon & Joolay,Last (Alexander Pierce Remix),-,44,1,,,,
45,-,Griff,Vertigo,-,45,1,,,,
46,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),38,4,183,,,,
47,-,Horváth Tamás & Kowalsky Meg A Vega,Fehér holló,-,37,9,,,,
48,up,Loreen,Tattoo,61,48,4,,,,
49,-,Marijonas Mikutavičius,Mūsų Meilė Nevienoda,-,49,1,,,,
50,-,Desh & Young Fly,Pakisztáni/popo,-,16,2,,,,
51,-,Azahriah,3korty,-,2,14,,,,
52,-,Elyanna,Sokkar,-,52,1,,,,
53,-,Weeekly,Good Day (Special Daileee),-,53,1,,,,
54,-,"Jaimeson, Angel Blu & C.K.",Take Control,-,54,1,,,,
55,-,Kylie Minogue,Padam Padam,-,55,2,,,,
56,-,George Michael,Love's In Need of Love Today (Live) [Remastered],-,56,1,,,,
57,-,Madame,ARANCIATA,-,57,1,,,,
58,-,Laura Marano,Brand New Heart,-,58,1,,,,
59,-,Steve Jolley & Tony Swain,Soul Street (Remastered 2022) [Extended Mix],-,59,1,,,,
60,-,Bohemian Betyars,Kelen Shavo (feat. Parno Graszt) [Live at Kobuci Kert / 2021],-,60,1,,,,
61,down,Olly Murs,Troublemaker (feat. Flo Rida),50,25,52,,,,
62,-,Moby,Lift Me Up,-,62,1,,,,
63,-,Janet Jackson,Love Will Never Do (Without You),-,63,1,,,,
64,-,BÓDI GUSZTI & Fekete szemek,"Hosszú, Rögös Út",-,64,1,,,,
65,-,Ásgeir,Breathe,-,65,1,,,,
66,-,Janet Jackson,Runaway,-,66,1,,,,
67,-,Holiday Sidewinder,Escape & Retreat,-,67,1,,,,
68,-,Punch,Keep Me Busy,-,68,1,,,,
69,-,NENE,Goolingoo (feat. Altanjargal) [Mongol OST],-,69,1,,,,
70,up,Azahriah & Desh,Mind1,76,6,26,,,,
71,down,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",24,1,4,,,,
72,down,Pitbull,Rain Over Me (feat. Marc Anthony),44,27,35,,,,
73,up,Follow The Flow,Tavasz,73,2,15,,,,
