Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),2,1,167,1,2021-04-11,1,2021-04-11
2,up,Taylor Swift,Red (Deluxe Version),4,1,180,,,,
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,50,,,,
4,down,Beyoncé,COWBOY CARTER,1,1,12,,,,
5,up,Shaboozey,Where I've Been isn't Where I'm Going,5,5,10,,,,
6,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,6,1,6,,,,
7,up,Kacey Musgraves,Deeper Well,7,1,14,,,,
8,up,Taylor Swift,Speak Now (Bonus Track Version),9,1,180,,,,
9,down,Kacey Musgraves,Golden Hour,8,1,240,,,,
10,up,Taylor Swift,Fearless (Platinum Edition),11,4,105,74,2021-02-14,74,2021-02-14
11,down,Taylor Swift,Taylor Swift (Deluxe Edition),10,2,178,,,,
12,up,Carly Pearce,hummingbird,32,12,3,,,,
13,down,Morgan Wallen,One Thing At A Time,12,1,72,,,,
14,up,Taylor Swift,Speak Now - World Tour Live,15,3,162,,,,
15,down,Dan + Shay,Good Things,14,1,151,,,,
16,down,Willie Nelson,The Border,13,13,3,,,,
17,up,Zach Bryan,Zach Bryan,17,2,43,,,,
18,-,Luke Combs,Fathers & Sons,-,18,1,,,,
19,up,John Denver,"Poems, Prayers & Promises",36,2,208,,,,
20,up,Chris Stapleton,Higher,37,5,33,,,,
21,up,Morgan Wallen,Dangerous: The Double Album,40,1,163,39,2020-11-22,1,2021-01-31
22,-,Dan + Shay,Where It All Began,-,3,135,,,,
23,down,Chris Stapleton,Traveller,16,7,186,100,2019-10-13,77,2020-02-23
24,down,Morgan Wallen,If I Know Me,19,4,137,83,2020-01-05,32,2020-08-23
25,up,Johnny Cash,American IV: The Man Comes Around,60,6,192,,,,
26,-,Sam Hunt,Montevallo,-,6,45,,,,
27,down,Mitchell Tenpenny,This Is the Heavy,23,12,57,,,,
28,-,Kelsea Ballerini,kelsea,-,3,151,75,2020-03-22,34,2020-04-05
29,-,Brantley Gilbert,Fire & Brimstone (Deluxe Edition),-,28,9,,,,
30,-,Trousdale,What Happiness Is - EP,-,30,2,,,,
31,up,Colter Wall,Imaginary Appalachia,75,21,17,,,,
32,down,Luke Combs,Gettin' Old,21,5,69,,,,
33,up,Dasha,What Happens Now?,48,18,10,,,,
34,down,Dan + Shay,Dan + Shay,30,2,219,92,2019-11-17,45,2020-02-02
35,up,Various Artists,Tan Co Giao Duyen Tinh Thoi Xot Xa,50,20,11,,,,
36,-,Fancy Hagood,"Smothered, Covered & Fried - EP",-,36,1,,,,
37,-,Trousdale,Out of My Mind,-,37,1,,,,
38,-,Willie Nelson,16 Biggest Hits: Willie Nelson,-,27,10,,,,
39,up,Wildflowers,Buttercup (feat. Emmi) - EP,63,3,160,,,,
40,up,Roy Clark,The Best of Roy Clark,70,6,68,,,,
41,-,Various Artists,Country Ladies,-,41,1,,,,
42,-,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),-,1,128,,,,
43,down,Zach Bryan,Summertime Blues - EP,27,11,31,,,,
44,-,Laci Kaye Booth,The Loneliest Girl In The World,-,33,3,,,,
45,-,John Prine,Sweet Revenge,-,45,1,50,2020-04-12,50,2020-04-12
46,up,Chet Atkins,The Day Finger Pickers Took Over the World,88,12,36,,,,
47,-,Larry Fleet,Earned It,-,47,4,,,,
48,-,Keith Urban,THE SPEED OF NOW Part 1,-,6,30,,,,
49,-,Luke Combs,Apple Music Live: Luke Combs - EP,-,7,61,,,,
50,-,Orville Peck,Stampede: Vol. 1,-,50,1,,,,
51,-,Anne Wilson,REBEL,-,9,11,,,,
52,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,5,87,,,,
53,down,Marty Robbins,Gunfighter Ballads and Trail Songs,46,12,52,,,,
54,down,Kacey Musgraves,star-crossed,20,1,127,,,,
55,-,The Wreckers,"Stand Still, Look Pretty",-,29,3,,,,
56,-,Alana Springsteen,TWENTY SOMETHING (DELUXE),-,7,20,,,,
57,-,Travis Denning,Roads That Go Nowhere,-,57,2,,,,
58,-,Zac Brown Band,Jekyll + Hyde,-,43,11,,,,
59,-,Various Artists,"Lonnie Ratliff: Nashville Songwriter, Vol. 10",-,59,1,,,,
60,-,Dan + Shay,Bigger Houses,-,2,46,,,,
61,up,Alison Krauss & Union Station,Paper Airplane,100,52,9,,,,
62,-,John Denver,"John Denver's Greatest Hits, Vol. 3",-,11,62,,,,
63,-,Florida Georgia Line,Here's To the Good Times...This Is How We Roll (Deluxe Version),-,12,34,,,,
64,up,Johnny Cash,At Folsom Prison (Live),82,7,40,,,,
65,-,Miranda Lambert,Palomino,-,3,21,,,,
66,-,Orville Peck,Stampede,-,66,1,,,,
67,-,Brothers Osborne,Pawn Shop,-,22,10,,,,
68,-,Josh Turner,Best of Josh Turner,-,23,13,,,,
69,-,Dylan Gossett,Songs in the Gravel - EP,-,45,3,,,,
70,-,LeAnn Rimes,I Need You,-,13,32,,,,
71,-,Music Travel Love,The Facebook Live Sessions & More,-,14,26,,,,
72,down,Zach Bryan,American Heartbreak,43,5,56,,,,
73,-,Glen Campbell,The Last Time I Saw Her,-,73,1,,,,
74,-,Kenny Rogers,Life Is Like A Song (Deluxe Edition),-,16,10,,,,
75,-,Warren Zeiders,Acoustic Covers (Deluxe),-,53,4,,,,
76,-,Dixie Chicks,Wide Open Spaces,-,22,35,,,,
77,-,Shania Twain,Queen Of Me (Royal Edition),-,12,24,,,,
78,-,Roy Young,Margie,-,78,1,,,,
79,-,Kenny Rogers,Eyes That See In the Dark,-,34,2,,,,
80,-,Max McNown,Wandering,-,80,1,,,,
81,-,Carrie Underwood,Cry Pretty,-,6,85,,,,
82,-,John Denver,"John Denver's Greatest Hits, Vol. 2",-,11,53,,,,
83,-,Maren Morris,Humble Quest,-,2,50,,,,
84,-,Tyler Hubbard,Strong,-,61,4,,,,
85,-,Varios Artistas,Summer Country,-,85,1,,,,
86,-,Ingrid Andress,Lady Like (Deluxe),-,4,81,,,,
87,-,Carrie Underwood,My Savior,-,2,81,81,2021-04-04,81,2021-04-04
88,-,Miranda Lambert,The Weight of These Wings,-,27,12,,,,
89,-,ウッド・ブラザーズ,Heart is the Hero,-,17,31,,,,
90,down,John Denver,The Essential John Denver,28,5,155,,,,
91,-,Alana Springsteen,Apple Music Nashville Sessions,-,7,12,,,,
92,-,Lainey Wilson,Bell Bottom Country,-,14,27,,,,
93,-,Willie Nelson,"Willie and the Boys: Willie's Stash, Vol. 2",-,6,4,,,,
94,-,George Strait,Honky Tonk Time Machine,-,27,8,,,,
95,down,Kacey Musgraves,Same Trailer Different Park,47,8,77,,,,
96,down,Brett Young,Across The Sheets,26,8,11,,,,
97,-,Keith Urban,Defying Gravity,-,1,46,,,,
98,-,Brenda Lee,Sincerely,-,13,5,,,,
99,-,Russell Dickerson,Ride the Wave Summer Collection - EP,-,99,1,,,,
100,-,Jim Reeves,Gentleman Jim,-,19,4,,,,
