Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,11,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,166,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),4,1,49,,,,
4,up,Taylor Swift,Red (Deluxe Version),5,1,179,,,,
5,up,Shaboozey,Where I've Been isn't Where I'm Going,11,5,9,,,,
6,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,3,1,5,,,,
7,up,Kacey Musgraves,Deeper Well,7,1,13,,,,
8,down,Kacey Musgraves,Golden Hour,6,1,239,,,,
9,up,Taylor Swift,Speak Now (Bonus Track Version),9,1,179,,,,
10,up,Taylor Swift,Taylor Swift (Deluxe Edition),10,2,177,,,,
11,down,Taylor Swift,Fearless (Platinum Edition),8,4,104,74,2021-02-14,74,2021-02-14
12,up,Morgan Wallen,One Thing At A Time,12,1,71,,,,
13,up,Willie Nelson,The Border,42,13,2,,,,
14,down,Dan + Shay,Good Things,13,1,150,,,,
15,up,Taylor Swift,Speak Now - World Tour Live,18,3,161,,,,
16,up,Chris Stapleton,Traveller,19,7,185,100,2019-10-13,77,2020-02-23
17,down,Zach Bryan,Zach Bryan,14,2,42,,,,
18,up,Shania Twain,Come On Over (Special Edition),25,1,80,,,,
19,up,Morgan Wallen,If I Know Me,32,4,136,83,2020-01-05,32,2020-08-23
20,up,Kacey Musgraves,star-crossed,93,1,126,,,,
21,down,Luke Combs,Gettin' Old,15,5,68,,,,
22,up,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,44,17,30,,,,
23,up,Mitchell Tenpenny,This Is the Heavy,23,12,56,,,,
24,up,Luke Combs,This One’s for You Too (Deluxe Edition),28,8,138,90,2019-10-06,35,2019-10-20
25,up,Terri Gibbs,The Best of Terri Gibbs,43,25,2,,,,
26,up,Brett Young,Across The Sheets,45,8,10,,,,
27,up,Zach Bryan,Summertime Blues - EP,29,11,30,,,,
28,up,John Denver,The Essential John Denver,40,5,154,,,,
29,-,Willie Nelson,Red Headed Stranger,-,26,13,,,,
30,up,Dan + Shay,Dan + Shay,31,2,218,92,2019-11-17,45,2020-02-02
31,-,Adam Steffey,Here to Stay,-,31,1,,,,
32,-,Carly Pearce,hummingbird,-,32,2,,,,
33,-,Brad Paisley,Part II,-,33,5,,,,
34,-,Kelsea Ballerini,Rolling Up the Welcome Mat - EP,-,4,24,,,,
35,-,Josh Rouse,Going Places,-,7,6,,,,
36,down,John Denver,"Poems, Prayers & Promises",17,2,207,,,,
37,down,Chris Stapleton,Higher,35,5,32,,,,
38,-,The Castellows,A Little Goes A Long Way,-,38,4,,,,
39,-,Tennessee Ernie Ford,Songs Of The Civil War,-,39,3,,,,
40,down,Morgan Wallen,Dangerous: The Double Album,16,1,162,39,2020-11-22,1,2021-01-31
41,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,7,5,,,,
42,-,LeAnn Rimes,You Light Up My Life,-,12,19,,,,
43,up,Zach Bryan,American Heartbreak,65,5,55,,,,
44,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),26,2,156,78,2020-09-27,9,2020-11-01
45,-,Zac Brown Band,The Comeback,-,7,42,,,,
46,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,12,51,,,,
47,down,Kacey Musgraves,Same Trailer Different Park,34,8,76,,,,
48,down,Dasha,What Happens Now?,38,18,9,,,,
49,up,Michael Martin Murphey,The Best of Michael Martin Murphey,68,49,3,,,,
50,-,Various Artists,Tan Co Giao Duyen Tinh Thoi Xot Xa,-,20,10,,,,
51,-,Willie Nelson & Roger Miller,Old Friends,-,51,1,,,,
52,-,Maren Morris,Hero (Deluxe Edition),-,13,86,,,,
53,up,ERNEST,"NASHVILLE, TENNESSEE",89,8,8,,,,
54,-,Maren Morris,GIRL,-,3,152,36,2019-11-17,36,2019-11-17
55,-,Big Issue,Seat,-,6,43,,,,
56,-,Various Artists,Country Rewind,-,56,1,,,,
57,-,Iris DeMent,Lifeline,-,57,3,,,,
58,-,Jason Aldean,Highway Desperado,-,40,8,,,,
59,-,Ray Price,For the Good Times,-,59,1,,,,
60,down,Johnny Cash,American IV: The Man Comes Around,37,6,191,,,,
61,-,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),-,61,1,,,,
62,-,Koe Wetzel,9 Lives,-,62,3,,,,
63,down,Wildflowers,Buttercup (feat. Emmi) - EP,53,3,159,,,,
64,-,Skeez & mike.,why not us,-,34,4,,,,
65,down,Blackberry Smoke,Little Piece of Dixie,24,24,13,,,,
66,-,Luke Bryan,Crash My Party (Deluxe),-,15,16,,,,
67,-,Luke Bryan,Doin' My Thing,-,33,5,,,,
68,down,Zac Brown Band,The Foundation,56,12,44,,,,
69,-,Béla Fleck & The Flecktones,Bela Fleck and the Flecktones,-,31,8,,,,
70,down,Roy Clark,The Best of Roy Clark,55,6,67,,,,
71,-,Lee Brice,Hard 2 Love,-,10,19,,,,
72,-,Connie Smith,I Love Charley Brown,-,57,2,,,,
73,up,Elle King,Come Get Your Wife,91,15,17,,,,
74,-,Carrie Underwood,Carnival Ride,-,15,34,,,,
75,-,Colter Wall,Imaginary Appalachia,-,21,16,,,,
76,-,Craig Morgan,Little Bit of Life,-,41,5,,,,
77,-,Steven Curtis Chapman,Deeper Roots: Where the Bluegrass Grows,-,31,7,,,,
78,down,Zach Bryan,Boys Of Faith - EP,77,8,22,,,,
79,-,Alan Jackson,A Lot About Livin' (And a Little 'Bout Love),-,26,8,,,,
80,down,Johnny Cash,American V: A Hundred Highways,76,16,18,,,,
81,-,Leo Diamond and His Orchestra,I Walk the Line and Other Country Hits : Leo Diamond and His Harmonica and Orchestra,-,81,1,,,,
82,-,Johnny Cash,At Folsom Prison (Live),-,7,39,,,,
83,-,Waylon Jennings,Dreaming My Dreams (Remastered),-,83,1,,,,
84,-,パティ・ペイジ,Golden Hits,-,22,30,,,,
85,-,ジョン・デンバー,Rocky Mountain High,-,19,38,,,,
86,-,Alibi Music,"Americana Grit, Vol. 1",-,50,2,,,,
87,-,Ray Wylie Hubbard,The Grifter's Hymnal,-,87,1,,,,
88,up,Chet Atkins,The Day Finger Pickers Took Over the World,100,12,35,,,,
89,-,Dixie Chicks,Fly,-,68,5,,,,
90,-,LeAnn Rimes,How Do I Live (Remixes) - EP,-,30,16,,,,
91,down,Conner Smith,Smoky Mountains,39,10,6,,,,
92,-,Mindy McCready,Ten Thousand Angels,-,48,3,,,,
93,-,Blake Shelton,Red River Blue (Deluxe Version),-,32,11,,,,
94,-,Lukas Nelson & Promise of the Real,Sticks and Stones,-,64,2,,,,
95,-,Thomas Rhett,Country Again (Side A),-,2,53,67,2021-03-14,35,2021-05-09
96,-,Lee Brice,Hey World,-,2,28,,,,
97,-,Keith Urban,Greatest Hits,-,10,22,,,,
98,-,Orville Peck,Bronco,-,6,69,,,,
99,-,Tenille Arts,To Be Honest,-,28,3,,,,
100,-,Alison Krauss & Union Station,Paper Airplane,-,52,8,,,,
