Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,10,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),4,1,165,1,2021-04-11,1,2021-04-11
3,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,3,1,4,,,,
4,down,Taylor Swift,Speak Now (Taylor's Version),2,1,48,,,,
5,up,Taylor Swift,Red (Deluxe Version),6,1,178,,,,
6,down,Kacey Musgraves,Golden Hour,5,1,238,,,,
7,up,Kacey Musgraves,Deeper Well,7,1,12,,,,
8,up,Taylor Swift,Fearless (Platinum Edition),9,4,103,74,2021-02-14,74,2021-02-14
9,down,Taylor Swift,Speak Now (Bonus Track Version),8,1,178,,,,
10,up,Taylor Swift,Taylor Swift (Deluxe Edition),10,2,176,,,,
11,up,Shaboozey,Where I've Been isn't Where I'm Going,17,11,8,,,,
12,down,Morgan Wallen,One Thing At A Time,11,1,70,,,,
13,down,Dan + Shay,Good Things,12,1,149,,,,
14,up,Zach Bryan,Zach Bryan,14,2,41,,,,
15,up,Luke Combs,Gettin' Old,15,5,67,,,,
16,up,Morgan Wallen,Dangerous: The Double Album,22,1,161,39,2020-11-22,1,2021-01-31
17,down,John Denver,"Poems, Prayers & Promises",16,2,206,,,,
18,down,Taylor Swift,Speak Now - World Tour Live,13,3,160,,,,
19,up,Chris Stapleton,Traveller,20,7,184,100,2019-10-13,77,2020-02-23
20,-,Owen Riegling,Bruce County - EP,-,20,1,,,,
21,up,Dan + Shay,Bigger Houses,38,2,45,,,,
22,up,Keith Urban,THE SPEED OF NOW Part 1,79,6,29,,,,
23,down,Mitchell Tenpenny,This Is the Heavy,19,12,55,,,,
24,up,Blackberry Smoke,Little Piece of Dixie,32,24,12,,,,
25,up,Shania Twain,Come On Over (Special Edition),81,1,79,,,,
26,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),100,2,155,78,2020-09-27,9,2020-11-01
27,up,Cody Johnson,Leather,45,12,16,,,,
28,up,Luke Combs,This One’s for You Too (Deluxe Edition),77,8,137,90,2019-10-06,35,2019-10-20
29,down,Zach Bryan,Summertime Blues - EP,18,11,29,,,,
30,down,Anne Wilson,REBEL,28,9,10,,,,
31,down,Dan + Shay,Dan + Shay,27,2,217,92,2019-11-17,45,2020-02-02
32,down,Morgan Wallen,If I Know Me,29,4,135,83,2020-01-05,32,2020-08-23
33,up,Laci Kaye Booth,The Loneliest Girl In The World,89,33,2,,,,
34,-,Kacey Musgraves,Same Trailer Different Park,-,8,75,,,,
35,down,Chris Stapleton,Higher,21,5,31,,,,
36,-,Emmylou Harris,Pieces of the Sky (Remastered),-,22,6,,,,
37,down,Johnny Cash,American IV: The Man Comes Around,24,6,190,,,,
38,down,Dasha,What Happens Now?,30,18,8,,,,
