Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],1,1,0,,,,
2,up,The Avener,Beautiful (feat. Bipolar Sunshine),2,2,0,76,2021-05-09,63,2021-05-16
3,up,Petit Biscuit & JP Cooper,We Were Young,3,1,0,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),47,4,0,,,,
5,up,Ofenbach,Rock It (Extended Mix),5,1,0,,,,
6,up,Eddie Atom,Run Away Run Away,9,4,0,,,,
7,up,Ratatat,Cream on Chrome,18,3,0,,,,
8,up,Orchestral Manoeuvres In the Dark,Enola Gay,15,5,0,,,,
9,up,Rone,Origami,14,1,0,,,,
10,up,Demetrio,Another Brick In The Wall (Part.2),13,1,0,,,,
11,down,SebastiAn,Beograd (Edit),8,8,0,,,,
12,down,Chromatics,You're No Good,6,6,0,,,,
13,-,Jai Paul,Jasmine,-,13,0,,,,
14,down,Petit Biscuit,Sunset Lover,10,8,0,,,,
15,down,Jun Miyake,Lillies of the Valley,12,1,0,,,,
16,up,Cheb Miaou & Kye Sones,Paris,22,6,0,,,,
17,up,Moby,Porcelain,19,1,0,,,,
18,up,Catman,Freaky Funk (Radicant Remix),26,11,0,,,,
19,up,DJ Maze,90's Classic Açapella,35,1,0,,,,
20,up,Zofka,Parfum vanille,20,13,0,,,,
21,up,FKA twigs,holy terrain (feat. Future),29,4,0,,,,
22,up,Modjo,Lady (Hear Me Tonight),23,2,0,,,,
23,up,Justice,D.A.N.C.E (Radio Edit),82,4,0,,,,
24,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,0,,,,
25,up,Ofenbach,Be Mine,36,8,0,,,,
26,-,Victor Ruiz,Red Lights,-,9,0,,,,
27,-,Jungle,Casio,-,2,0,,,,
28,-,Chromatics,Tick of the Clock (Film Edit),-,28,0,,,,
29,-,Tora,Mother Forgot,-,27,0,,,,
30,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],21,4,0,,,,
31,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],59,2,0,,,,
32,up,Bliss & Lisbeth Scott,Reveal (feat. Lisbeth Scott),90,32,0,,,,
33,up,Club des Belugas & Iain Mackenzie,Yadadey Samba,41,30,0,,,,
34,up,Cerrone,Give Me Love,34,2,0,,,,
35,-,Paradis,Recto Verso,-,2,0,,,,
36,-,Affect,Quento (Jamie Stevens Remix),-,36,0,,,,
37,-,SebastiAn,Run for Me (feat. Gallant) [Edit],-,37,0,,,,
38,-,Emancipator,Rattlesnakes,-,9,0,,,,
39,down,Aslove & Wolfgang,Under Your Spell,33,32,0,,,,
40,up,Raison d'Être,Raison D’être,56,40,0,,,,
41,up,Baby Georges,Corsica Calling (Full Vocal Edit),65,36,0,,,,
42,up,Ratatat,Neckbrace,64,2,0,,,,
43,-,Nicolas Godin,Club Nine,-,17,0,,,,
44,up,Mondial Toboggan,Hockey sur glace à l'italienne,76,19,0,,,,
45,down,Disclosure,Latch (feat. Sam Smith),38,14,0,,,,
46,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],31,2,0,,,,
47,-,Bumcello,Hey Hey Hey Hey Hey,-,47,0,,,,
48,down,Muzi,Good Vibes Only (feat. Espacio Dios),42,20,0,,,,
49,down,Lusine,Chatter,32,21,0,,,,
50,-,Blank & Jones,Loneliness (with Bobo),-,50,0,,,,
51,down,Cerrone,Supernature,25,12,0,,,,
52,down,Møme,Aloha (feat. Merryn Jeann),44,4,0,,,,
53,-,Blank & Jones,Flowing,-,32,0,,,,
54,-,Nicola Cruz,Siete,-,10,0,,,,
55,down,dZihan & Kamien,Streets of Istanbul,30,28,0,,,,
56,-,Lusine,The Level,-,26,0,,,,
57,-,TOKiMONSTA,808,-,36,0,,,,
58,-,Marie Davidson,Work It (Soulwax Remix),-,39,0,,,,
59,down,Flume,Let You Know (feat. London Grammar),53,24,0,,,,
60,-,Peter Pearson,Day Dream On,-,60,0,,,,
61,-,Tycho,Weather,-,21,0,,,,
62,up,Aslove & Wolfgang,Under Your Spell (Extended),73,62,0,,,,
63,-,Blank & Jones,C'est Beau La Vie (with Coralie Clément),-,9,0,,,,
64,-,Instupendo,Light Lock,-,49,0,,,,
65,-,Télépopmusik,Last Train To Wherever (feat. Mau),-,5,0,,,,
66,-,Moderat,A New Error,-,12,0,,,,
67,-,Blank & Jones & Mike Francis,Survivor (with Mike Francis),-,45,0,,,,
68,-,Blank & Jones,Lullaby,-,58,0,,,,
69,down,Showtek & Sultan + Shepard,Way We Used 2,24,19,0,,,,
70,up,NOLA IS CALLING,Whodat,74,51,0,,,,
71,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,0,,,,
72,-,Sparks,When I'm With You,-,2,0,,,,
73,-,Alan Braxe & Fred Falke,Intro,-,27,0,,,,
74,-,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],-,5,0,,,,
75,up,Hayden James,Nowhere to Go (with NAATIONS),85,8,0,,,,
76,-,Christof Dejean,Suspended Time,-,28,0,,,,
77,-,Nicolas Jaar,Swim,-,77,0,,,,
78,up,Jungle,"Heavy, California",83,27,0,,,,
79,down,Blank & Jones,Lightning,60,4,0,,,,
80,-,Breakbot,Easy Fraction,-,80,0,,,,
81,-,Haxx,Moon,-,81,0,,,,
82,-,SebastiAn,Embody,-,18,0,,,,
83,-,Charlotte Adigéry,High Lights,-,4,0,,,,
84,-,Chinese Man,Liar (feat. Kendra Morris & Dillon Cooper),-,23,0,,,,
85,-,48th St. Collective,Love Is Love,-,85,0,,,,
86,-,Peter Pearson,Across the Sky,-,86,0,,,,
87,-,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),-,8,0,,,,
88,-,48th St. Collective,Breakfast In America,-,88,0,,,,
89,-,Blank & Jones,My Island,-,35,0,,,,
90,-,Act,Papaoutai (Instrumental Version),-,90,0,,,,
91,-,Orchestral Manoeuvres In the Dark,Souvenir,-,14,0,,,,
92,down,Cabaret Voltaire,Sensoria (7'' Version),72,2,0,,,,
93,down,Stardust,Music Sounds Better with You,54,15,0,,,,
94,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,0,,,,
95,-,Blank & Jones,Balearic Blue,-,11,0,,,,
96,-,Peter Pearson,Off the Radar,-,65,0,,,,
97,-,Peter Pearson,With All My Heart,-,17,0,,,,
98,-,Portishead,Glory Box,-,2,0,,,,
99,down,Bliss,Remember My Name,80,10,0,,,,
100,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),77,41,0,,,,
