Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pilooski,La jeune tarentine (feat. Simon Liberati),-,1,1,,,,
2,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,2,4,,,,
3,up,Ofenbach & セイレム・イリース,feelings don't lie,7,3,3,,,,
4,-,Rona Hartner & DJ Tagada,My Swing Is Balkan (Babylotion & DJ Tagada Remix),-,4,1,,,,
5,up,Trinix,Hotstepper,5,5,10,,,,
6,down,Henri PFR,Last Night (feat. Sadie Rose Van),3,3,5,,,,
7,-,Moby,Why Does My Heart Feel So Bad?,-,7,5,,,,
8,-,Wally Badarou,Awa,-,6,5,,,,
9,down,Ezra Collective & Joy Anonymous,JOY (Life Goes On) [feat. Sampa the Great],2,2,5,,,,
10,up,Bon Entendeur & Nicoletta,Fio Maravilha,10,1,19,,,,
11,down,Mark Knight,Nothing Matters (feat. Skin) [Noisia Remix],9,7,19,,,,
12,up,DJ Maze,Generic Old School,17,2,150,,,,
13,up,Metronomy & Pan Amsterdam,Nice Town (Original),14,8,12,,,,
14,up,Sabled Sun,Abandoned,74,14,3,,,,
15,-,Kungs & Cookin' On 3 Burners,This Girl,-,2,18,,,,
16,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,71,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,9,36,,,,
18,-,Nia Archives,Unfinished Business,-,18,1,,,,
19,down,Brice Davoli,Symphoni:e,6,1,34,,,,
20,-,Four Tet,31 Bloom,-,20,1,,,,
21,-,SHEARS,I Look at You (It's Over),-,21,1,,,,
22,-,Blank & Jones,Down (with Mike Francis),-,5,66,,,,
23,-,Justice,D.A.N.C.E (Radio Edit),-,4,69,,,,
24,up,Eguana,Cradle for the Star,49,10,145,,,,
25,-,Bonobo,Elysian,-,6,3,,,,
26,-,Darshan Ambient,To Look At In Winter,-,18,124,,,,
27,up,Luminous,Sea Bird,28,2,15,,,,
28,-,Kelela,Bruises (SUCIA! Remix),-,28,1,,,,
29,up,David Guetta,Titanium (feat. Sia),70,11,43,,,,
30,down,Petit Biscuit,You Don't Ignore (Too Late),23,23,22,,,,
31,down,Björk,Human Behaviour,8,8,3,,,,
32,-,DOVE,CHROMA 003 Bi83,-,32,1,,,,
33,-,Clublife,Into the Night (Cycle Mix),-,33,29,,,,
34,-,Vaporwave,Tinnitus Healing For Damage At 4274 Hertz,-,34,1,,,,
35,-,Sega Bodega,True,-,35,1,,,,
36,-,Sébastien Tellier,Roche,-,2,10,,,,
37,-,C418,Minecraft,-,37,1,,,,
38,-,St Germain,Rose rouge (Terry Laird Nu Maloya Fusion Mix) [Radio Edit],-,38,1,,,,
39,-,Vaporwave,Tinnitus Healing For Damage At 4238 Hertz,-,39,1,,,,
40,-,F.S. Blumm & Nils Frahm,Buddy Hop,-,40,2,,,,
41,-,BAMBII,Hooked (feat. Aluna),-,41,1,,,,
42,-,Tigerforest,Cloudless Days,-,21,99,,,,
43,-,The Cinematic Orchestra,All That You Give (Radio Edit) [feat. Fontella Bass],-,35,5,,,,
44,-,Roger Legend,Portrait,-,44,1,,,,
45,up,Vaporwave,Tinnitus Healing For Damage At 4227 Hertz,48,45,5,,,,
46,-,WhoMadeWho,Heads Above,-,46,1,,,,
47,up,Petit Biscuit & Maxence,You Don't Ignore (Trop Tard),78,47,5,,,,
48,-,Vaporwave,Tinnitus Healing For Damage At 3974 Hertz,-,40,4,,,,
49,-,Makoto San,Gendèr,-,36,16,,,,
50,up,Sabled Sun,Survival,65,50,6,,,,
51,-,Freddyfrogs,Chapi Hardkoorrre,-,1,3,,,,
52,-,47Soul,Meeli,-,24,6,,,,
53,up,Steven Halpern,The Light In Your Eyes,58,21,109,,,,
54,down,Sonaba & Henry Chris,Sun is Dark,42,31,5,,,,
55,down,White Town,Your Woman,37,3,141,,,,
56,up,00110100 01010100,0000 871 0012,83,15,4,,,,
57,-,Justice,The End,-,57,1,,,,
58,-,Onra,Ms. Ho,-,58,1,,,,
59,down,Lesser,Drop It On the 1.4182,26,20,9,,,,
60,down,Tape Five,Crazy Little Thing Called Swing,34,11,26,,,,
61,-,Pierrothemoon,Tchernodub,-,4,56,,,,
62,-,Bonobo,Polyghost (feat. Miguel Atwood-Ferguson),-,39,2,,,,
63,-,Topazz,Bubbly,-,50,5,,,,
64,down,FOUDRE!,Black Swan Theory II,16,15,18,,,,
65,-,Peter Ian Jones & Marcus Lee,Visions,-,65,1,,,,
66,down,Teebs,Slumber,53,4,4,,,,
67,-,Laurence Crevoisier,Atlantic Grey,-,67,1,,,,
68,-,Variéras,Through the East Window,-,68,1,,,,
69,-,Fakear,My Own Sun,-,13,40,,,,
70,-,Gaspard Auge & Justice,Vox,-,33,4,,,,
71,-,J Lloyd,Beato Classico,-,7,13,,,,
72,down,Avi Belleli,Space Pulse,35,35,2,,,,
73,down,Chromeo,'Roni Got Me Stressed Out,66,17,12,,,,
74,-,XaVioN,Slava Ukraini,-,25,5,,,,
75,-,Ø (mika Vainio),"Station 15, Room 3.064 Part 1",-,16,4,,,,
76,-,Beans To Beats,10190 (Day 14),-,76,1,,,,
77,-,Simian,Never Be Alone,-,60,2,,,,
78,-,Oxidaksi,Three Stories Of,-,78,1,,,,
79,-,Louis-Ronan Choisy,Le faucon,-,79,1,,,,
80,-,Lalalar,Hiç Mutlu Olmam Daha İyi,-,80,2,,,,
81,-,Sabi,Howling Out With Tight Neons (Kettel Remix),-,41,4,,,,
82,down,Nia Archives,Cards On The Table,50,50,2,,,,
83,-,Caribou,"Dundas, Ontario",-,19,7,,,,
84,up,Rona Ray,Rona Ray (Monodeluxe VBR Mix),96,79,4,,,,
85,down,Corciolli,H2O: V. Permafrost,46,31,26,,,,
86,-,"Emancipator, Asher Fulero & Dab Records",Boardwalk Dulce,-,86,1,,,,
87,down,Sirr TMO & Teklife,3166,47,47,3,,,,
88,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,58,,,,
89,down,Gesaffelstein & The Weeknd,Lost in the Fire,86,13,48,,,,
90,-,Rone & Georgia,Waves of Devotion,-,41,3,,,,
91,down,Karunesh,Phase North,90,14,129,,,,
92,-,Kerri Chandler,"Heal My Heart (feat. Treasa ""Diva"" Fennie) [Live] [Mixed]",-,88,2,,,,
93,-,Blank & Jones,Puerta del Sol,-,6,82,,,,
94,down,Branko & Iúri Oliveira,Ctg,55,55,2,,,,
95,-,Vaporwave,Tinnitus Healing For Damage At 4257 Hertz,-,95,2,,,,
96,down,Trinix & Fafá de Belém,Emorio,87,1,54,,,,
97,-,Jungle,Happy Man,-,23,3,,,,
98,-,Lewis OfMan,Regarde Moi,-,98,1,,,,
99,-,Sparks,When I'm With You (Instrumental),-,76,5,,,,
100,-,Portishead,Glory Box,-,2,120,,,,
