Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,116,,,,
2,-,Massive Attack,Unfinished Sympathy,-,2,34,,,,
3,-,Sabrina Bellaouel,Trust,-,3,3,,,,
4,down,The Voidz,Xerox,2,2,2,,,,
5,up,Guiss Guiss Bou Bess,Insh'Allah,21,5,2,,,,
6,up,Shygirl,Poison (Club Shy Mix),11,6,2,,,,
7,-,Mogli & Rey&Kjavik,Earth (Rey&Kjavik Version),-,7,1,,,,
8,-,The Dan Siegel Project,Solitary,-,8,74,,,,
9,-,Jonathan Bree,Pre-Code Hollywood (feat. Nile Rodgers),-,9,1,,,,
10,-,Yaeji,For Granted,-,6,2,,,,
11,up,Portishead,Glory Box,25,2,92,,,,
12,-,Overmono,Is U,-,12,1,,,,
13,-,Björk,Hunter,-,5,19,,,,
14,down,Ofenbach & SVEA,Body Talk,6,2,12,,,,
15,-,Polo & Pan,Arc-En-Ciel,-,15,2,,,,
16,-,Polo & Pan,Canopée,-,4,32,,,,
17,down,Blank & Jones,Puerta del Sol,15,6,60,,,,
18,up,Stephanie Sante,Love Always,41,18,76,,,,
19,up,Philippe Cohen Solal,Toda Mi Vida (feat. Cristina Vilallonga) [Edit],43,19,2,,,,
20,up,Trinix & Fafá de Belém,Emorio,60,1,2,,,,
21,-,LCD Soundsystem,tonite,-,21,4,,,,
22,-,Andersonne,Dizzy (feat. Sema Sole),-,22,1,,,,
23,-,Portishead,Roads,-,3,3,,,,
24,down,Little Dragon,Slugs of Love,12,5,5,,,,
25,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),90,3,8,,,,
26,-,Ammar 808,Marivere gati (feat. Susha),-,12,4,,,,
27,-,Jacques,Tout est magnifique,-,27,2,,,,
28,down,Nia Archives,Conveniency,16,16,9,,,,
29,up,White Town,Your Woman,29,3,95,,,,
30,down,Jojo Effect & The Mills Brothers,Big Boy Blue (Gardener of Delight Remix),28,10,5,,,,
31,-,Amazonics,You're Beautiful,-,6,75,,,,
32,-,Tour-Maubourg,Just Believe,-,32,2,,,,
33,-,Eric Lévi,Ameno (Remix),-,33,5,,,,
34,-,James Blake,The Wilhelm Scream,-,34,1,,,,
35,-,Little Dragon,Kenneth,-,35,1,,,,
36,-,Jo Mango,Blue Dawn Light (Ben TD Remix),-,16,21,,,,
37,-,Los Days,Starlight Lullaby,-,37,1,,,,
38,down,Steven Halpern,The Light In Your Eyes,35,21,76,,,,
39,down,Musical Spa,Counting Clouds,10,10,69,,,,
40,-,WhoMadeWho & Echonomist,Interloper,-,40,1,,,,
41,-,Darshan Ambient,To Look At In Winter,-,18,81,,,,
42,down,Eguana,Cradle for the Star,27,10,97,,,,
43,-,YELLOW MAGIC ORCHESTRA,灯,-,43,1,,,,
44,down,Blank & Jones,Fernweh,7,7,7,,,,
45,-,Feu! Chatterton,La Mort dans la Pinède,-,5,3,,,,
46,-,Vouipe,Back to Monte Palace (Re Work),-,16,3,,,,
47,-,Guiss Guiss Bou Bess,Tik Tik,-,47,1,,,,
48,up,Maya Diab & محمود الليثى,7ataly Rouge,70,37,5,,,,
49,-,Lomea,Interweave,-,4,65,,,,
50,down,Karunesh,Phase North,30,14,90,,,,
51,-,Haute,Down,-,51,1,,,,
52,-,Lescop,La forêt,-,10,6,,,,
53,-,Ratatat,Cream On Chrome,-,5,32,,,,
54,down,Peter Pearson,I'll Be Here (feat. Yvonne Jay),3,3,72,,,,
55,down,DJ Maze,Generic Old School,19,2,122,,,,
56,-,Pan American,Sleepwalk Guitars,-,56,1,,,,
57,-,Philippe Cohen Solal,La Yumba,-,57,1,,,,
58,up,Jean-François Morin & Nicholas Mizrachi,Premeditation,93,58,3,,,,
59,-,DJ Maze,Generic New School,-,1,30,,,,
60,-,Simian,Never Be Alone,-,60,1,,,,
61,-,Kiroo,Disco Crazy,-,28,1,,,,
62,-,Auttomann,Horoscope,-,38,2,,,,
63,down,Olivier Delevingne,La passion selon Karl Marx (Karl Marx Passion),39,39,2,,,,
64,-,GoGo Penguin,Saturnine,-,31,1,,,,
65,-,Gabe & Rocksted,Expressions,-,65,1,,,,
66,down,ANDROMA 2571,Elemental,44,44,5,,,,
67,-,J Lloyd,Beato Classico,-,7,4,,,,
68,-,Moderat,A New Error,-,12,5,,,,
69,-,Tubesounds,Lush Drift,-,2,17,,,,
70,down,Anhken,Pean - Pt. X,67,27,56,,,,
71,up,Syllarx,Ligue des champions (Dance Remix),99,2,5,,,,
72,-,Fakear,My Own Sun,-,13,24,,,,
73,-,Massive Attack,Be Thankful for What You've Got,-,56,4,,,,
74,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,3,20,,,,
75,-,Moogy Bee,She's a Bad Mama Jama (Luisen Bad Papa Extended Remix),-,55,9,,,,
76,down,Tigerforest,Cloudless Days,63,21,75,,,,
77,-,Pardon Moi,Inside the Outside (Dombrance Remix),-,77,1,,,,
78,down,Clublife,Into the Night (Cycle Mix),54,37,13,,,,
79,-,Nico Motte,The Burning sets,-,79,1,,,,
80,down,Yuksek & Voyou,Hypra-Sensorial (feat. Páula),18,3,5,,,,
81,-,KoolSax,Beyond the Sunset,-,54,6,,,,
82,-,Sven van Hees,Breakfast With Abductees,-,82,1,,,,
83,-,Björk,Atopos (feat. Kasimyn),-,2,12,,,,
84,down,Blank & Jones,Pax,17,17,81,,,,
85,-,"Portishead, Nick Ingman & Orchestra",Western Eyes,-,85,1,,,,
86,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,41,3,,,,
87,-,Domenique Dumont,Le château de corail,-,87,1,,,,
88,-,Ian Fink,Moonlite (Duality / Detroit Live Version),-,88,1,,,,
89,-,Labelle,Grand Maître (feat. Ballaké Sissoko),-,81,2,,,,
90,down,Róisín Murphy,CooCool,20,5,9,,,,
91,down,Nick Kingsley,Dirt and Dust,86,9,48,,,,
92,-,Buddha Bar,Playa Blanca Dream,-,30,7,,,,
93,-,Saschienne,Unknown,-,9,27,,,,
94,-,DJ Krush,Road to Nowhere,-,17,1,,,,
95,-,Mort Garson,This Is My Beloved,-,95,1,,,,
96,down,Ermo Slim,The Victory,73,3,27,,,,
97,-,Hydrogen Sea,These Days (Instrumental),-,20,14,,,,
98,-,Marc Hartman,I Walk the Ocean,-,98,1,,,,
99,down,Joona Lukala,Fresh Feeling,79,26,59,,,,
100,-,Dean Blunt,MUGU,-,48,2,,,,
