Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pierre III,Nonsense,6,1,14,,,,
2,up,Luminous,Sea Bird,3,2,5,,,,
3,up,Indila & BENNETT,Dernière danse (Techno Mix),11,2,3,,,,
4,up,Bon Entendeur & Nicoletta,Fio Maravilha,7,1,3,,,,
5,down,Rone,Ginkgo Biloba,4,2,45,,,,
6,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),2,2,5,,,,
7,-,Muzi,Milk & Honey (feat. The Last Skeptik),-,6,5,,,,
8,up,Justice & Tame Impala,One Night/All Night,10,1,4,,,,
9,-,Hanaa Ouassim,KAMANJA ICE,-,9,1,,,,
10,-,Metronomy,The Look,-,2,34,,,,
11,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],14,5,17,,,,
12,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,47,5,3,,,,
13,-,Air & Beth Hirsch,You Make It Easy,-,13,3,,,,
14,-,Air,Remember,-,14,4,,,,
15,-,Overmono,Blow Out,-,12,5,,,,
16,-,Superpoze,Hidden,-,16,2,,,,
17,-,Air,Talisman,-,17,2,,,,
18,down,Make Sense,Enjoy The Silence (Club Version),12,1,10,,,,
19,-,BAMBII & Lady Lykez,WICKED GYAL,-,19,1,,,,
20,up,SomethingALaMode,5 AM (feat. K Flay),95,16,12,,,,
21,-,Bicep,CHROMA 001 HELIUM,-,19,1,,,,
22,-,Sampha,What If You Hypnotise Me? (feat. Léa Sen),-,22,1,,,,
23,-,Canblaster,Aerian Dance,-,23,1,,,,
24,down,DJ P2N & Mwaka Bleu,Albertina,13,5,3,,,,
25,-,Ndox Electrique,Lëk Ndau Mbay,-,25,2,,,,
26,up,Justice,D.A.N.C.E (Radio Edit),52,4,60,,,,
27,up,Mark Knight,Nothing Matters (feat. Skin) [Noisia Remix],39,7,3,,,,
28,-,Calling Marian,Le Premier Jour,-,26,1,,,,
29,-,Wst'd Signal,Take It Slow,-,7,2,,,,
30,up,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY (Extended Mix),38,25,7,,,,
31,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,74,1,33,,,,
32,-,Brice Davoli,Symphoni:e,-,1,20,,,,
33,up,White Town,Your Woman,35,3,125,,,,
34,-,Stardust,Music Sounds Better with You (Radio Edit),-,5,20,,,,
35,down,Muzi,Light,25,2,17,,,,
36,-,Air,New Star in the Sky,-,36,2,,,,
37,-,Hanaa Ouassim,A M G Romantique,-,37,1,,,,
38,down,Kungs & Cookin' On 3 Burners,This Girl,24,2,9,,,,
39,down,Guesch Patti,Etienne,34,11,2,,,,
40,up,Trinix & Fafá de Belém,Emorio,59,1,42,,,,
41,-,Natacha Atlas,"The Outer (feat. Jason Singh, Samy Bishai & Alcyona Mick)",-,9,5,,,,
42,-,Steven Julien & Kyle Hall,Page 3 (DāM-Funk Re-Freak Mix),-,42,1,,,,
43,-,Saint Michel,Bob,-,27,1,,,,
44,-,Shygirl & Cosha,thicc,-,37,2,,,,
45,-,Air,Le voyage de Pénélope,-,39,2,,,,
46,down,Tape Five,Crazy Little Thing Called Swing,31,11,11,,,,
47,down,Modjo,Lady (Hear Me Tonight),20,2,128,,,,
48,-,Shkoon,Fatoum,-,46,2,,,,
49,-,Cassius,Feeling for You,-,49,1,,,,
50,-,Thylacine,Poly (and 74 musicians),-,15,2,,,,
51,-,Kraftwerk,Tour De France (Etape 2) [Edit],-,51,1,,,,
52,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,58,,,,
53,-,Ratatat,Cream on Chrome,-,3,70,,,,
54,-,Blank & Jones,This Is the Day (feat. Zoe Durrant),-,19,19,,,,
55,up,Doche & Kria McKenzie,Bad Girls,86,35,6,,,,
56,up,Funk Leblanc,Not Too Late (To Make It Right) [Funk Leblanc Remix] [feat. Magoo],77,29,7,,,,
57,-,Alon Mor,Echoes Follow,-,57,1,,,,
58,-,Nathan Melja,Stuntin Like My,-,58,1,,,,
59,-,Pierre Henry,Psyché Rock,-,59,1,,,,
60,-,Rone,Bora Voçal,-,21,7,,,,
61,-,Orange Blossom,Khalik,-,3,1,,,,
62,-,Tigerforest,Cloudless Days,-,21,93,,,,
63,-,"Natural Sample Makers, Nature Recordings & Natural Sound Makers",Bird Patrol,-,63,1,,,,
64,-,Thievery Corporation,Facing East,-,64,1,,,,
65,-,Thylacine,Verdi,-,65,1,,,,
66,-,"Kwengface, Joy Orbison & Overmono",Freedom 2,-,66,1,,,,
67,down,Zyodara,Call My Name (feat. Yasmina),29,29,3,,,,
68,down,Bart&Baker & Ashley Slater,"Love Me, Love Me Now (Club Version)",44,24,9,,,,
69,-,Mézigue,Bonnie Ciao,-,69,1,,,,
70,-,Oskar Schuster,Märchen,-,70,1,,,,
71,-,Pepe Deluxé,Before You Leave,-,5,3,,,,
72,-,James Blake,The Wilhelm Scream,-,34,2,,,,
73,up,Fred again.. & Jozzy,ten,75,15,8,,,,
74,-,Synthwave Goose,Blade Runner 2049,-,74,1,,,,
75,-,Enigma Liu,Great Wall,-,75,1,,,,
76,down,BlackBounce,Tattoo,50,35,7,,,,
77,-,Irène Drésel,Thérèse,-,46,2,,,,
78,down,Eguana,Cradle for the Star,62,10,134,,,,
79,-,Alain Chamfort,Géant (Superpitcher Remix),-,43,8,,,,
80,-,Daniel Diaz,Jesse (Al Arco),-,13,13,,,,
81,-,Bonbon Vodou,Si rogré (feat. Piers Faccini) [Souleance Remix],-,50,3,,,,
82,-,Harold Faltermeyer,Axel F,-,5,11,,,,
83,down,Bon Entendeur,Disco en Egypte,71,4,15,,,,
84,down,Don Diablo & Lucky Luke,WTF R U!?,60,60,3,,,,
85,down,Doche & Kria McKenzie,Bad Girls (Extended Mix),48,36,11,,,,
86,-,Röyksopp,Sordid Affair,-,86,1,,,,
87,-,Miele,Night Rhythm,-,7,43,,,,
88,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,86,2,,,,
89,down,Corciolli,H2O: V. Permafrost,55,31,17,,,,
90,down,Darshan Ambient,To Look At In Winter,18,18,111,,,,
91,-,DjREÏNE,Hendrix,-,64,3,,,,
92,down,Barry Can't Swim,Sunsleeper,58,58,2,,,,
93,-,Noferini & Marini,House Music (Original Dirty Mix),-,47,3,,,,
94,-,Kool&Klean,Southern Voice,-,51,15,,,,
95,down,Fakear,Lessons,79,16,11,,,,
96,up,Chromeo,'Roni Got Me Stressed Out (Instrumental),99,34,20,,,,
97,-,Mézigue & Paul Cut,The Classic G Cut,-,97,1,,,,
98,-,Jonathan Carlile,Ambient Uplifting,-,29,81,,,,
99,-,Massive Attack,Unfinished Sympathy,-,2,44,,,,
100,-,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Estoy En La Onda Soltando Gases,-,10,1,,,,
