Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,42,,,,
2,up,Kavinsky,Renegade (feat. Cautious Clay),15,2,3,,,,
3,up,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),13,1,8,,,,
4,up,Ibeyi & Pa Salieu,Made of Gold,11,2,3,,,,
5,-,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,-,5,1,,,,
6,-,Sikey & Speedwagon,War Ina Babylon,-,6,1,,,,
7,up,Rone,Origami,9,1,95,,,,
8,-,Try Andy,Interlude du 17 juin,-,8,1,,,,
9,-,VAPA,Le Président,-,9,2,,,,
10,down,Sega Bodega,Naturopathe (feat. Charlotte Gainsbourg),4,3,3,,,,
11,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,11,8,,,,
12,up,Blank & Jones,Swept Away,96,12,10,,,,
13,-,NTO,Petit Matin,-,13,1,,,,
14,up,Synapson,Waylalah (feat. Bab L' Bluz),17,14,2,,,,
15,-,Jean-Claude Roché,Transkei,-,15,1,,,,
16,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,5,7,,,,
17,-,Tomáš Dvořák,Mr. Handagote,-,17,2,,,,
18,up,Colleen,"What Is a Componium?,  Pt. 1",37,4,14,,,,
19,up,Ratatat,Neckbrace,42,2,82,,,,
20,-,Blank & Jones,South Sea Vagabounds,-,11,26,,,,
21,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,40,,,,
22,-,Mount Kimbie,Fall Out,-,22,1,,,,
23,-,Fills Monkey & Taan Newjam,We will drum you,-,23,1,,,,
24,-,Lulu Gainsbourg,Replay,-,2,2,,,,
25,-,"Steve Roach, Byron Metcalf & Mark Seelig",Mantram 7,-,25,1,,,,
26,up,20syl,B.a.-ba,58,19,11,,,,
27,-,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),-,7,27,,,,
28,down,Shouse,Love Tonight,5,2,26,,,,
29,up,DJ Maze,Generic Old School,98,2,77,,,,
30,up,Jazzanova,Fedime's Flight,38,9,4,,,,
31,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,44,,,,
32,-,Depeche Mode,Enjoy the Silence,-,11,1,,,,
33,-,Blank & Jones,Lightning,-,4,44,,,,
34,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,43,,,,
35,-,Nils Frahm,Hammers,-,35,1,,,,
36,-,Rey Sapienz,Hakuna Kulala,-,36,1,,,,
37,down,Eguana,Cradle for the Star,36,10,37,,,,
38,-,Modjo,Lady (Hear Me Tonight),-,2,74,,,,
39,-,Karen Souza,Creep,-,18,19,,,,
40,-,Chassol,Les Oursses,-,40,1,,,,
41,-,Myd,Together We Stand,-,20,14,,,,
42,-,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),-,5,2,,,,
43,-,Björk,Joga (String & Vocal Mix),-,19,1,,,,
44,-,Romare,Down the Line (It Takes a Number),-,2,12,,,,
45,-,Emanuele DJ,80S,-,45,1,,,,
46,-,L3GS,Jadi,-,46,1,,,,
47,-,René Aubry,Lonely planet,-,47,1,,,,
48,up,Amazonics,You're Beautiful,92,6,46,,,,
49,-,Roberto Vallicelli,Traveller,-,49,1,,,,
50,down,Troublemakers,Get Misunderstood,48,9,56,,,,
51,-,Owl City,Fireflies,-,30,4,,,,
52,-,Baba,Funky to Istanbul,-,23,3,,,,
53,-,Eguana,Neural Network,-,18,35,,,,
54,-,Eric Lévi,Ameno,-,23,5,,,,
55,-,Jojo Effect,That's What You Get,-,2,20,,,,
56,-,Portishead,Wandering Star,-,21,2,,,,
57,-,Lone,Jaded,-,57,1,,,,
58,down,Else,Paris,26,11,17,,,,
59,-,Yelle,J'veux un chien,-,2,23,,,,
60,-,Checkor,The Writing Process,-,60,1,,,,
61,-,Mndsgn,Yawn,-,61,1,,,,
62,-,Massive Attack,Live With Me,-,62,1,,,,
63,-,Yaeji & 오혁,Year to Year,-,63,1,,,,
64,-,DJ Maze,French Comic Scratch 6,-,11,4,,,,
65,up,"Bodysync, Ryan Hemsworth & Giraffage",Suenos Bravos (feat. Daniela Andrade),71,3,2,,,,
66,-,Moby,Run On,-,13,2,,,,
67,-,Brian Eno,The Plateaux of Mirror,-,16,2,,,,
68,-,Pierre Rousseau,Paris,-,68,1,,,,
69,-,Nu,Man O To,-,55,1,,,,
70,-,Rival Consoles,Dreamer's Wake,-,70,1,,,,
71,down,20syl,Right Down Left Up,34,3,19,,,,
72,up,Francesco Tristano,The Melody (C2 Beatless Remix),80,3,73,,,,
73,up,Stephanie Sante,Love Always,100,18,31,,,,
74,-,Musical Spa,Counting Clouds,-,10,27,,,,
75,down,Polo & Pan,Les jolies choses,33,2,22,,,,
76,down,Vandelux,Motion,74,33,2,,,,
77,-,Howie Lee & Kupla,Birdy Island (Kupla Remix),-,32,1,,,,
78,down,Steven Halpern,The Light In Your Eyes,69,21,32,,,,
79,-,Bauchklang,Many People,-,24,1,,,,
80,-,Pierre Rousseau,Mode Par Défaut (with Maria Teriaeva) [feat. Maria Teriaeva],-,80,1,,,,
81,-,Vendredi sur Mer,La femme a la peau bleue,-,81,1,,,,
82,-,Almeeva,"Grass Garden (From ""Bound"" Soundtrack)",-,82,1,,,,
83,-,Kavinsky,Odd Look,-,43,1,,,,
84,down,Polo & Pan,Attrape-rêve,30,6,13,,,,
85,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,33,1,,,,
86,-,Resistent Project,Marine,-,12,13,,,,
87,-,Paradis,Toi Et Moi,-,10,2,,,,
88,-,Ra,Le Cimetière Des Éléphants,-,88,1,,,,
89,-,Polo & Pan,Magic,-,3,4,,,,
90,-,Tigerforest,Cloudless Days,-,21,35,,,,
91,-,Roger Webb,Exotica,-,91,1,,,,
92,-,Jay Someday,Daylight,-,92,1,,,,
93,down,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],10,5,40,,,,
94,down,Karunesh,Phase North,66,14,35,,,,
95,-,Polo & Pan,Côme,-,31,4,,,,
96,-,Boards of Canada,Julie and Candy,-,94,1,,,,
97,-,Bart&Baker,Istanbul (Not Constantinople),-,72,1,,,,
98,down,Bliss,Remember My Name,41,10,42,,,,
99,-,George Georgia,Distant Galaxies,-,99,1,,,,
100,-,Jonathan Carlile,Ambient Uplifting,-,29,21,,,,
