Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sampha,Spirit 2.0,9,1,3,,,,
2,-,Rahtree,Alok & VIZE Ft. Alida - Love Again(Rahtree Remix),-,2,1,,,,
3,down,Metroplex,The Day After,1,1,125,,,,
4,down,Trinix & Fafá de Belém,Emorio,2,1,11,,,,
5,-,Guiss Guiss Bou Bess,Muus,-,5,1,,,,
6,down,Deluxe,Bonhomme (feat. Nneka),4,4,4,,,,
7,-,Polo & Pan,Les jolies choses,-,2,31,,,,
8,-,"Mr. Oizo, Phra & Crookers",Sylvie,-,8,14,,,,
9,-,Folamour & Amadou & Mariam,Voyage,-,3,4,,,,
10,-,Teebs,Slumber,-,4,2,,,,
11,up,White Town,Your Woman,82,3,103,,,,
12,-,Ammar 808,Marivere gati (feat. Susha),-,12,5,,,,
13,-,Martin Kohlstedt,PIX,-,13,1,,,,
14,up,Laurent Wolf,SAXO (Anton Wick Remix),15,5,6,,,,
15,-,00110100 01010100,0000 871 0012,-,15,2,,,,
16,up,Thylacine,Mountains,43,3,17,,,,
17,up,Sparks,When I'm With You,93,2,48,,,,
18,up,Getdown Services,Cream of the Crop,28,18,6,,,,
19,-,Guiss Guiss Bou Bess,Insh'Allah,-,5,3,,,,
20,-,Charlotte Adigéry & Bolis Pupul,Ich Mwen (with Christiane Adigéry),-,20,10,,,,
21,up,Little Dragon,Slugs of Love,30,5,14,,,,
22,down,Glauque,Plan large,8,5,6,,,,
23,up,Petit Biscuit,You Don't Ignore (Too Late),41,23,2,,,,
24,-,Blank & Jones,Fernweh,-,7,8,,,,
25,up,Aime Simone,Answer the Night,59,4,3,,,,
26,up,Moderat,A New Error,50,12,10,,,,
27,-,Nuages,Dreams,-,27,1,,,,
28,-,Ismael De Saint-Leger,Eglantine,-,9,3,,,,
29,-,Blank & Jones,Freelove (with Bobo),-,23,3,,,,
30,-,Manu Delago,Between Oil and Water (feat. Erik Truffaz),-,30,1,,,,
31,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),6,2,45,,,,
32,up,Tigerforest,Cloudless Days,53,21,81,,,,
33,-,Yaeji,For Granted,-,6,6,,,,
34,-,James Blake,Big Hammer,-,32,1,,,,
35,-,Metronomy,The Look,-,2,30,,,,
36,-,Massive Attack,Pray for Rain,-,36,1,,,,
37,up,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],62,9,55,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),66,3,13,,,,
39,-,SBTRKT,L.F.O. (feat. Sampha & George Riley),-,39,1,,,,
40,up,Musical Spa,Counting Clouds,86,10,76,,,,
41,down,Ofenbach & SVEA,Body Talk,19,2,21,,,,
42,down,Breakbot,Baby I'm Yours (feat. Irfane),13,4,44,,,,
43,-,MALVINA,BRAT,-,20,1,,,,
44,up,Madeon,Gonna Be Good,78,44,2,,,,
45,-,Yaeji,With A Hammer,-,9,1,,,,
46,-,Miele,Night Rhythm,-,7,40,,,,
47,-,Dj skeyz,Barbie girl (remix 2021),-,47,2,,,,
48,-,Tafubar & Eskadet,Sex Sniper,-,48,17,,,,
49,-,Aphex Twin,Blackbox Life Recorder 21f,-,49,1,,,,
50,-,Rone & Jehnny Beth,Et le jour commence,-,22,5,,,,
51,up,Suzanne Ciani,Morning Spring,98,30,4,,,,
52,up,Blank & Jones,Pax,73,17,89,,,,
53,up,Eguana,Cradle for the Star,54,10,106,,,,
54,down,PJU,Say You Love Me (Ghassemi Remix) [feat. River],23,9,9,,,,
55,down,Laurent Voulzy & Polo & Pan,Le cœur grenadine (Remix),46,3,2,,,,
56,-,Mount Kimbie,SP12 Beat,-,56,1,,,,
57,-,Sébastien Tellier,La ritournelle (Mr Dan's Magic Wand Mix),-,57,1,,,,
58,-,KING MZAIZA MUSIC,"Sithi Sithi (feat. U-GIRL, Fezela, Da Goons & Alligator)",-,6,5,,,,
59,-,Alain Chamfort,Bambou (Pilooski / Jayvich Reprise),-,19,4,,,,
60,up,Karunesh,Phase North,63,14,99,,,,
61,-,Ghost Culture,Lucky,-,61,1,,,,
62,-,Tomaga,The Snake,-,62,1,,,,
63,-,Yuksek & Voyou,Hypra-Sensorial (feat. Páula),-,3,12,,,,
64,-,Peaches,I U She,-,64,1,,,,
65,-,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",-,65,1,,,,
66,down,Darshan Ambient,To Look At In Winter,42,18,90,,,,
67,-,Sam Padrul,Something Electric,-,23,7,,,,
68,-,Modjo,Lady (Hear Me Tonight),-,2,106,,,,
69,down,Hallotian,I'm Good (blue),32,13,4,,,,
70,-,Little Dragon,Amöban,-,70,1,,,,
71,-,Murcof,Memoria,-,71,2,,,,
72,down,Joona Lukala,Fresh Feeling,26,26,66,,,,
73,-,Morcheeba,Undress Me Now,-,73,2,,,,
74,-,Baron Rétif & Concepción Perez,Ela ja sabe (feat. Raphaël Guattari),-,44,3,,,,
75,-,Sammy Barbot,New Mexico,-,75,1,,,,
76,-,DJ Cam,"So What, Pt. 2",-,38,6,,,,
77,-,Casco,Cybernetic Love (Vocal),-,59,1,,,,
78,-,GoGo Penguin,Parasite,-,29,1,,,,
79,-,Fairyland,Take My Hand,-,74,6,,,,
80,-,Møme & Ricky Ducati,Got It Made,-,5,36,,,,
81,-,Justice,D.A.N.C.E (Radio Edit),-,4,44,,,,
82,-,Henry Green,Aiir (acoustic),-,10,19,,,,
83,down,Baron Rétif & Concepción Perez,On fait comment,14,14,2,,,,
84,-,Blank & Jones,Surround Me With Your Love (with Coralie Clément),-,39,1,,,,
85,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,133,,,,
86,-,Guiss Guiss Bou Bess,Tik Tik,-,47,3,,,,
87,down,Mark Ronson,Valerie,36,4,24,,,,
88,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",39,10,5,,,,
89,-,Leon Vynehall,Envelopes (Chapter VI),-,62,2,,,,
90,-,C418,Chris,-,90,1,,,,
91,-,Underground System,Go,-,63,2,,,,
92,-,Asura,Golgotha,-,92,1,,,,
93,-,L'Impératrice,Vanille fraise,-,25,7,,,,
94,-,DJ MINI CHANNEL,Dj Libianca People Check On Me,-,6,5,,,,
95,-,Helmut Fritz,Ça m'énerve (VIP Dub Mix),-,95,1,,,,
96,-,Saschienne,Unknown,-,9,33,,,,
97,-,Emily A. Sprague,Horizon,-,97,1,,,,
98,-,Clublife,Into the Night (Cycle Mix),-,37,18,,,,
99,-,Late Night Alumni,My Awake,-,87,3,,,,
100,down,Soda State,Way to Go (Club Soda Mix),84,8,28,,,,
