Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,13,,,,
2,-,Rone & Georgia,Waves of Devotion (Single Version),-,2,7,,,,
3,up,Myd,Let You Speak,3,3,5,,,,
4,up,Rone,Origami,4,1,74,,,,
5,-,DARKSIDE,Golden Arrow,-,5,2,,,,
6,-,The Avener & Terry Callier,900 Miles (The Avener Rework),-,3,20,,,,
7,up,Metronomy,The Look,82,2,9,,,,
8,-,M83,Solitude,-,8,1,,,,
9,-,Portishead,Glory Box,-,2,37,,,,
10,up,Myd & Mac DeMarco,Moving Men,64,10,2,,,,
11,-,Jaffna,Immersion,-,11,3,,,,
12,-,Mr. Oizo & Roméo Elvis,Pharmacist,-,12,3,,,,
13,up,Guv34,Babel by Gustavo,98,13,2,,,,
14,down,Moby,Porcelain,2,1,65,,,,
15,up,DJ Maze,Generic Old School,41,2,57,,,,
16,-,Laurent Garnier,Boom (Traumer Remix),-,16,1,,,,
17,down,Chapelier Fou,Il Trastevere,12,12,2,,,,
18,-,Laurent Garnier,Our Futur (Detroit Mix),-,18,1,,,,
19,-,DARKSIDE,Metatron,-,19,2,,,,
20,up,Degiheugi,Nuday (feat. Andrre),22,10,4,,,,
21,up,Massive Attack,Teardrop,26,8,13,,,,
22,-,Laurent Garnier,Demented (Laurent Garnier Edit),-,22,1,,,,
23,-,DJ Maze,Ultimate Fx Sounds 11,-,23,1,,,,
24,-,Biosphere,Bergsbotn II,-,24,1,,,,
25,-,Kelly Lee Owens,Melt!,-,25,2,,,,
26,-,The Gaslamp Killer,The Cat's Meow (feat. Amir Yaghmai),-,26,1,,,,
27,-,The Limiñanas,Dimanche (feat. Bertrand Belin) [Laurent Garnier Remix],-,27,1,,,,
28,-,Madlib,Hopprock,-,28,1,,,,
29,-,Portishead,Sour Times,-,8,18,,,,
30,up,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,39,3,45,,,,
31,up,Floex,Monk Planet Main Theme,52,31,2,,,,
32,down,Ratatat,Cream on Chrome,29,3,59,,,,
33,-,Miss Kittin,Maneki Neko,-,33,1,,,,
34,-,Daniel Diaz,Jesse (Al Arco),-,13,8,,,,
35,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,53,,,,
36,-,Rone & Jehnny Beth,Et le jour commence,-,22,3,,,,
37,-,Tomáš Dvořák,Pilgrims Samsara,-,28,2,,,,
38,up,Ratatat,Neckbrace,78,2,63,,,,
39,-,Uschi,If I Love You,-,19,17,,,,
40,up,Musical Spa,Counting Clouds,58,10,10,,,,
41,-,Chapelier Fou,"4, Rue D'istanbul",-,26,1,,,,
42,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,31,,,,
43,-,Blank & Jones,Days Go By (with Coralie Clement),-,25,5,,,,
44,-,Dan Electro,Two Wings,-,44,1,,,,
45,-,Dopplereffekt,Sterilization,-,45,1,,,,
46,-,Flying Lotus,Ready err Not,-,19,1,,,,
47,up,Francesco Tristano,The Melody (C2 Beatless Remix),85,3,49,,,,
48,-,Gonzo,Dies,-,48,1,,,,
49,-,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],-,5,29,,,,
50,-,20syl,Right Down Left Up,-,3,8,,,,
51,down,SG Lewis,One More,31,14,11,,,,
52,-,Makoto San,Také No Ko,-,42,11,,,,
53,-,Air,Modulor Mix (DJ Cam no Protection Remix),-,43,2,,,,
54,-,Aes Dana,Far & Off (feat. MikTek),-,54,1,,,,
55,up,Chinese Man,Liar (feat. Kendra Morris & Dillon Cooper),74,23,16,,,,
56,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,22,,,,
57,-,Róisín Murphy,Simulation,-,44,1,,,,
58,-,Jojo Effect,That's What You Get,-,2,12,,,,
59,-,Jazzystics,Union of the Snake,-,21,3,,,,
60,-,Pone,Can't slow down,-,60,1,,,,
61,-,Svarte Greiner,The Boat Was My Friend,-,61,1,,,,
62,-,C2C,Happy (feat. Derek Martin),-,1,6,,,,
63,-,CERO39,Plástico,-,63,1,,,,
64,-,Chapelier Fou,"Darling, Darling, Darling...",-,5,4,,,,
65,-,Masayoshi Fujita,Morocco,-,65,1,,,,
66,down,Chloé,Nuit Noire,40,9,34,,,,
67,-,Chapelier Fou,Le méridien du péricarde,-,27,2,,,,
68,-,RF,Internal Notes 1 (2),-,54,2,,,,
69,down,Colorblast,Gorgeous (Muttonheads Extended),37,34,8,,,,
70,-,Ennio Morricone,Chi Mai,-,49,1,,,,
71,up,Rick Sanders,Night Breeze (feat. Black Aura),89,51,14,,,,
72,down,Thylacine,The Road,54,5,41,,,,
73,-,Aes Dana,Haze,-,73,1,,,,
74,-,Karunesh,Phase North,-,14,14,,,,
75,down,Blank & Jones,Crosswinds,20,15,21,,,,
76,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),55,3,7,,,,
77,up,Steven Halpern,The Light In Your Eyes,88,21,13,,,,
78,-,Blank & Jones,Balearic Blue,-,11,1,,,,
79,-,Eric Lévi,Ameno,-,23,2,,,,
80,-,Blank & Jones,Lightning,-,4,31,,,,
81,down,Petit Biscuit,Sunset Lover,13,8,70,,,,
82,-,MEUTE,Slip,-,71,1,,,,
83,down,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,80,35,8,,,,
84,-,Blank & Jones,Desire (Ambient Mix),-,42,9,,,,
85,down,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),24,7,15,,,,
86,-,Massive Attack & Roots Manuva,Dead Editors,-,86,1,,,,
87,up,Juicy Cola,Sur la lune (feat. Orilia),94,87,2,,,,
88,-,Blank & Jones,Down (with Mike Francis),-,5,25,,,,
89,-,Breakbot,Why? (feat. Ruckazoid),-,62,1,,,,
90,-,Tigerforest,Cloudless Days,-,21,15,,,,
91,-,Blank & Jones,Desire (The Swan and the Lake Remix),-,23,5,,,,
92,-,Chassol,Touché Par La Grace,-,92,1,,,,
93,-,Eguana,Cradle for the Star,-,10,16,,,,
94,-,Deathprod & Biosphere,Twin Decks,-,94,1,,,,
95,-,The American Dollar,Signaling Through the Flames,-,95,1,,,,
96,-,Darshan Ambient,To Look At In Winter,-,18,14,,,,
97,-,Fatima Yamaha,Unwashed,-,70,1,,,,
98,-,Chapelier Fou,Horses,-,8,1,,,,
99,-,Röyksopp,Church (Lost Tapes),-,52,2,,,,
100,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,2,34,,,,
