Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,101,,,,
2,-,"Ibeyi, ジョルジャ・スミス & Champion",Lavender & Red Roses (Champion Remix),-,2,2,,,,
3,-,Jungle,GOOD TIMES,-,2,19,,,,
4,up,"Sarera, Blanc Manioc & Dom Peter",Tseki,17,4,5,,,,
5,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,5,6,,,,
6,up,Club des Belugas & Iain Mackenzie,Happy Together (Massive Big Band Mix),16,6,5,,,,
7,up,Ahrix,Nova,12,4,22,,,,
8,up,Wael Alkak & Acid Arab,Ya Mahla,8,8,5,,,,
9,-,Marcelo Cura & Dübelu,Inner Dream,-,9,1,,,,
10,-,Spirit Window,The Notorious Landlady,-,10,1,,,,
11,-,Pulo NDJ,Dabadji Am Alcorama,-,11,5,,,,
12,-,Tricky,Hell Is Around the Corner,-,12,7,,,,
13,-,FKA twigs,jealousy (feat. rema),-,9,8,,,,
14,-,Sofiane Saidi & Acid Arab,Leila (Radio Edit),-,5,1,,,,
15,-,Massive Attack & Young Fathers,Voodoo In My Blood,-,15,1,,,,
16,-,The Dan Siegel Project,Solitary,-,8,65,,,,
17,-,Kaitlyn Aurelia Smith,Existence in the Unfurling,-,17,1,,,,
18,-,Portishead,Glory Box,-,2,81,,,,
19,-,Massive Attack,Unfinished Sympathy,-,2,30,,,,
20,up,Henry Green,The Sweetest Taboo,55,5,25,,,,
21,-,Tristan De Liege,Moth Flutters (feat. Kalaido) [Kalaido Remix],-,21,1,,,,
22,-,Dictaphone,Nr. 12,-,22,2,,,,
23,up,Connect.Ohm,9980 (Remastered),48,23,5,,,,
24,-,Hagan,Welcome to Ghana (feat. BRYTE),-,15,2,,,,
25,-,Miele,Night Rhythm,-,7,36,,,,
26,up,Steven Halpern,The Light In Your Eyes,26,21,66,,,,
27,-,Bachar Mar-Khalifé,"Danse (Musique de Fête, Vol. 2)",-,10,4,,,,
28,-,Yelle,Je t'aime encore,-,3,38,,,,
29,-,Styrofoam,If I Believed You/Back Into Focus,-,29,1,,,,
30,-,Les Mamans du Congo & RRobin,Ntima,-,1,1,,,,
31,down,Alan Walker,Force,9,9,8,,,,
32,-,La fine équipe & Gaël Faye,Pemmican (Degiheugi Remix),-,12,3,,,,
33,-,Mark Ronson,Valerie,-,4,16,,,,
34,-,Senbeï,You're Fine,-,34,1,,,,
35,-,Alex Gopher,The Child,-,35,3,,,,
36,down,Claptone,Make Love Not War (feat. Nathan Nicholson) [Dombresky Remix],35,16,9,,,,
37,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),66,2,32,,,,
38,up,ナンシー・アジュラム & Marshmello,Sah Sah,40,3,17,,,,
39,-,Tubesounds,Lush Drift,-,2,16,,,,
40,down,Darshan Ambient,To Look At In Winter,38,18,68,,,,
41,-,Boombass,SSSTAND UP,-,6,1,,,,
42,-,Roedelius,Dino (Musik von Harmonia),-,42,1,,,,
43,-,Shakuhachi Sakano,Tantra Massage (Wellness Music),-,18,9,,,,
44,up,Björk,Hunter,77,5,17,,,,
45,-,Michael E,I Can Only Dream,-,45,1,,,,
46,down,Karunesh,Phase North,33,14,76,,,,
47,-,Daniel Avery & Alessandro Cortini,Inside the Ruins,-,33,2,,,,
48,down,Eguana,Cradle for the Star,31,10,82,,,,
49,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,32,,,,
50,-,Popaul Amisi,Coup de cœur,-,50,1,,,,
51,-,Edouard Ferlet,REFLEX,-,13,1,,,,
52,-,Peaches,F**k the Pain Away,-,13,3,,,,
53,up,Tigerforest,Cloudless Days,89,21,63,,,,
54,up,Hydrogen Sea,These Days (Instrumental),54,20,12,,,,
55,-,Anhken,Pean - Pt. X,-,27,45,,,,
56,-,AaronIsaacFlo,How Dare You? (feat. Greta Thunberg),-,56,1,,,,
57,-,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,-,3,25,,,,
58,-,Anne Laplantine & F.S. Blumm,The Look,-,58,2,,,,
59,-,Squarepusher,Detroit People Mover,-,31,3,,,,
60,down,Rone,Origami,29,1,148,,,,
61,-,Wiha,Theeba,-,27,1,,,,
62,-,Bertrand Burgalat,Les choses qu'on ne peut dire à personne (DJ Supermarkt & Jack Tennis - Romantic Slo-Disco Remix),-,35,2,,,,
63,down,DJ Maze,Generic Old School,59,2,110,,,,
64,-,Peter Pearson,Please Stay (feat. Yvonne Jay),-,5,55,,,,
65,down,Blank & Jones,Pax,56,17,67,,,,
66,-,Kaitlyn Aurelia Smith & Emile Mosseri,Brush,-,43,1,,,,
67,down,Fakear,My Own Sun,27,13,17,,,,
68,-,Trentemøller,Blood In the Streets,-,39,2,,,,
69,-,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,-,25,3,,,,
70,-,Almadrava,I'm Sorry,-,70,1,,,,
71,-,Sarera & Blanc Manioc,Tsindzaka (Praktika Remix),-,25,1,,,,
72,down,French Braids & Eva de Marce,La Matanza,45,22,13,,,,
73,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,14,10,,,,
74,-,Superpoze,Signal,-,74,1,,,,
75,up,Breakbot,Another You (feat. Ruckazoid),100,75,4,,,,
76,-,Portishead,Sour Times,-,8,33,,,,
77,-,Blank & Jones,Ocean Tribe,-,5,59,,,,
78,-,Limousine,La Gaviota,-,78,1,,,,
79,-,Tafubar & Eskadet,Sex Sniper,-,48,8,,,,
80,down,Stephanie Sante,Love Always,70,18,64,,,,
81,down,Musical Spa,Counting Clouds,65,10,56,,,,
82,-,Chinese Man,Better That Way (Jazz Reworked) [feat. Le Syndicat du Chrome],-,38,2,,,,
83,-,Clublife,Into the Night (Cycle Mix),-,33,5,,,,
84,-,Truby Trio,A Go Go (Boozoo Bajou Mix),-,84,1,,,,
85,-,Les Mamans du Congo & Rrobin,Boum,-,51,5,,,,
86,-,Ralf GUM,Everything (feat. Jocelyn Mathieu),-,35,7,,,,
87,-,Chet Faker,Low,-,61,3,,,,
88,-,Blank & Jones,Nothing's Happening By the Sea (feat. Mick Roach),-,7,7,,,,
89,-,Pierrothemoon,Tchernodub,-,4,43,,,,
90,up,Ratatat,Cream On Chrome,94,5,24,,,,
91,-,Darius & Lo Village,MATERIAL GIRL,-,91,1,,,,
92,down,Lomea,Interweave,79,4,53,,,,
93,-,Shaun Baker,On a Helium Trip (Radio Version),-,28,10,,,,
94,-,Émilie Simon,Desert (Version Française),-,8,3,,,,
95,down,Joona Lukala,Fresh Feeling,60,26,48,,,,
96,-,Chet Faker,Get High,-,4,12,,,,
97,-,Nuyorican Soul,I Am the Black Gold of the Sun (4 Hero Remix),-,67,2,,,,
98,-,Danosongs,Long Live Emperor Kalas,-,5,10,,,,
99,-,Claptone,Make Love Not War (feat. Nathan Nicholson) [Torren Foot Remix],-,99,1,,,,
100,-,Loscil,Bellows,-,100,1,,,,
