Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,11,,,,
2,up,Rone,Ginkgo Biloba,35,2,14,,,,
3,up,Rone,Origami,4,1,72,,,,
4,-,Metronomy,The Bay,-,4,10,,,,
5,-,Susumu Yokota,Tobiume,-,5,1,,,,
6,down,Moby,Porcelain,2,1,63,,,,
7,-,Justice,D.A.N.C.E (Radio Edit),-,4,19,,,,
8,-,Synapson,All In You (feat. Anna Kova),-,8,1,,,,
9,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,25,,,,
10,-,Metronomy,The Look,-,2,7,,,,
11,up,DJ Maze,Generic Old School,50,2,55,,,,
12,up,Petit Biscuit,Sunset Lover,79,8,68,,,,
13,up,Ratatat,Neckbrace,38,2,61,,,,
14,up,SG Lewis,One More,20,14,9,,,,
15,down,Myd,Let You Speak,3,3,3,,,,
16,-,Myd,The Sun,-,16,1,,,,
17,-,Kelpe,All the Way Round,-,17,1,,,,
18,-,Kid Stone,Dust,-,4,31,,,,
19,-,Blank & Jones,Ocean Tribe,-,5,28,,,,
20,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,20,3,,,,
21,-,Laurence Crevoisier,The Lighthouse,-,12,7,,,,
22,up,Degiheugi,Nuday (feat. Andrre),100,10,2,,,,
23,-,Troublemakers,Get Misunderstood,-,9,35,,,,
24,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),59,1,51,,,,
25,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,32,,,,
26,-,Thylacine,Schubert,-,26,1,,,,
27,up,Portishead,Glory Box,56,2,36,,,,
28,up,Chloé,Nuit Noire,77,9,32,,,,
29,-,Ryan Teague,Site Specific,-,29,2,,,,
30,down,Ratatat,Cream on Chrome,17,3,57,,,,
31,-,DJ Maze,90's Classic Açapella,-,1,12,,,,
32,up,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],53,32,13,,,,
33,up,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],52,5,28,,,,
34,up,Colorblast,Gorgeous (Muttonheads Extended),75,34,6,,,,
35,up,Blank & Jones,Adiós Ayer (with Zoe Dee),55,11,30,,,,
36,-,Myd,Together We Stand,-,20,13,,,,
37,-,Plan 8,Re-Birth,-,37,1,,,,
38,-,Cédric,E018,-,13,1,,,,
39,-,Perturbator,Death Of The Soul,-,39,1,,,,
40,-,Muzi,Good Vibes Only (feat. Espacio Dios),-,20,8,,,,
41,-,Freedom Fighters & Loud,Zapped,-,41,1,,,,
42,up,Eguana,Cradle for the Star,42,10,15,,,,
43,up,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),94,5,29,,,,
44,-,Serenity Calls,The Happy Song,-,12,2,,,,
45,down,Murcof,Mir,15,15,5,,,,
46,-,Ela Minus,megapunk,-,46,3,,,,
47,up,La fine équipe,Happy End,63,29,7,,,,
48,down,Alexandre Bazin,White Arrow,7,7,2,,,,
49,-,Blank & Jones,Pax,-,17,12,,,,
50,up,Karunesh,Phase North,88,14,13,,,,
51,up,Skye,Jamaica Days,70,7,31,,,,
52,-,Arbeit,Freude schöner Götterfunken,-,29,5,,,,
53,up,Tigerforest,Cloudless Days,61,21,14,,,,
54,-,Lomea,Interweave,-,4,9,,,,
55,-,Degiheugi,Straight Murder (feat. A.S.M & Miscellaneous),-,55,1,,,,
56,-,Myah & Wyze,Blindside,-,9,26,,,,
57,down,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,40,3,43,,,,
58,-,Myd,Born a Loser,-,11,5,,,,
59,up,Mounika.,Tender Love (feat. Ocie Elliott),74,59,3,,,,
60,up,Portishead,Sour Times,76,8,17,,,,
61,down,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),44,9,19,,,,
62,-,Rone & Georgia,Waves of Devotion (Single Version),-,2,6,,,,
63,-,Nils Frahm,Some,-,63,1,,,,
64,-,Jay Daniel,Paradise Valley,-,14,5,,,,
65,-,Musical Spa,Counting Clouds,-,10,8,,,,
66,-,Rival Consoles,Rest,-,66,1,,,,
67,-,Sakana Hosomi,Meguro,-,44,2,,,,
68,-,Dictaphone,Rattle,-,68,1,,,,
69,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],69,12,34,,,,
70,-,Bliss,Remember My Name,-,10,32,,,,
71,down,Hypnomusic,Billie Jean,24,14,28,,,,
72,-,Dictaphone,The Conversation,-,13,5,,,,
73,-,Blundetto,Fly Dub (feat. Hindi Zahra),-,73,1,,,,
74,-,Anhken,Pean - Pt. X,-,27,1,,,,
75,-,Christof Dejean,Forgotten Things,-,75,2,,,,
76,-,Uschi,If I Love You,-,19,16,,,,
77,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,47,,,,
78,down,Peter Pearson,Please Stay (feat. Yvonne Jay),45,5,21,,,,
79,down,Thylacine,The Road,73,5,39,,,,
80,down,Nicolas Godin,Club Nine,39,17,35,,,,
81,down,Yelle,Noir,25,19,10,,,,
82,-,Never The Less,Make Your Peace,-,82,1,,,,
83,-,Myd,I Feel Better (I Got Something),-,83,1,,,,
84,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),57,3,5,,,,
85,down,Modjo,Lady (Hear Me Tonight),71,2,57,,,,
86,-,Massive Attack,Man Next Door,-,34,3,,,,
87,-,James Butler,Cloud No 9 (Short Mix),-,61,5,,,,
88,down,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,43,35,6,,,,
89,-,Moby,Honey,-,17,1,,,,
90,-,Offthesky,Khione Cast the Child,-,18,2,,,,
91,-,Club Cheval,Discipline (Louis the Child Remix),-,91,1,,,,
92,-,Blank & Jones,Crosswinds,-,15,19,,,,
93,-,Elskavon & John Hayes,Du Nord,-,93,1,,,,
94,-,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),-,7,13,,,,
95,-,Loscil,Stave Peak,-,95,1,,,,
96,-,Variety Lab,London In the Rain,-,10,2,,,,
97,-,Chet Faker,Low,-,61,1,,,,
98,-,Davide Raviso,Muezzin,-,98,1,,,,
99,-,M People,Moving On Up,-,4,11,,,,
100,-,Pier Di Sorte,Ortigia,-,100,1,,,,
