Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,Porcelain,1,1,46,,,,
2,-,Les Gordon,Carole,-,2,1,,,,
3,-,Portishead,Roads,-,3,1,,,,
4,-,Nicolas Repac,Dancestral,-,4,1,,,,
5,-,Danosongs,Long Live Emperor Kalas,-,5,1,,,,
6,up,Rone,Origami,71,1,55,,,,
7,up,Jun Miyake,Lillies of the Valley,7,1,56,,,,
8,up,Skye,Jamaica Days,86,7,24,,,,
9,up,Møme & Ricky Ducati,Got It Made,80,5,26,,,,
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,34,,,,
11,-,Bertrand Burgalat,Improvisation pour essayer un micro,-,11,1,,,,
12,up,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],39,9,14,,,,
13,-,Georgia,Ama Yes Uzume,-,13,1,,,,
14,up,Yelle,J'veux un chien,15,2,15,,,,
15,-,Portishead,Glory Box,-,2,34,,,,
16,up,Myah & Wyze,Blindside,26,9,18,,,,
17,up,Blank & Jones,Bossa Per Emilia (with Mike Francis),59,7,18,,,,
18,-,Karen Souza,Creep,-,18,12,,,,
19,-,Blank & Jones,Ocean Tribe,-,5,19,,,,
20,-,O'SISTERS,Siente Lo,-,20,1,,,,
21,up,Polo & Pan,Pili Pili,46,9,4,,,,
22,-,Portishead,Glory Box,-,22,1,,,,
23,-,Twilo & Mr.Maiki,Bongo 1 2 3 Carlo In Action Remix,-,23,1,,,,
24,-,Ghetto Kumbé,Tambó,-,17,3,,,,
25,-,Lindstrøm & Prins Thomas,Naa Er Druene Paa Sitt Beste,-,25,1,,,,
26,up,Hypnomusic,Billie Jean,89,14,19,,,,
27,-,Plaid,Do Matter,-,27,3,,,,
28,-,Vargo,Let Go Now,-,8,21,,,,
29,-,Nicolas Godin,Concrete and Glass,-,7,14,,,,
30,-,Blank & Jones,Quedate (with Mystic Diversions),-,30,5,,,,
31,-,TOKiMONSTA,House of Dal,-,31,2,,,,
32,-,Portishead,Magic Doors (Live),-,32,1,,,,
33,-,Labelle,Benoîte (feat. Nathalie Natiembé),-,33,1,,,,
34,-,Portishead,Mysterons,-,34,1,,,,
35,-,Yelle,Vue d'en face,-,1,2,,,,
36,-,TOKiMONSTA,808,-,36,1,,,,
37,-,Ela Minus,close (feat. Helado Negro),-,37,1,,,,
38,-,Ozferti,Hagir Fikir (Love of the Country) [feat. Etenesh Wassié],-,23,4,,,,
39,down,Nicolas Godin,Club Nine,19,17,25,,,,
40,-,Portishead,Sour Times,-,40,1,,,,
41,-,Chinese Man,Wolf (Chapelier Fou Remix),-,1,22,,,,
42,-,Portishead,Cowboys,-,42,1,,,,
43,down,Jungle,Busy Earnin',8,2,9,,,,
44,down,Ratatat,Cream on Chrome,29,3,46,,,,
45,-,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),-,8,17,,,,
46,-,Nicolas Jaar,Near Death,-,35,1,,,,
47,up,Jojo Effect,That's What You Get,73,2,8,,,,
48,-,"Portishead, Nick Ingman & Orchestra",Mourning Air,-,48,1,,,,
49,-,Caribou,Home,-,49,1,,,,
50,-,Tourist,Bunny,-,17,13,,,,
51,-,Massive Attack & Tracey Thorn,Protection,-,12,9,,,,
52,-,Blank & Jones,South Sea Vagabounds,-,11,16,,,,
53,up,Woodkid,Goliath,94,2,20,,,,
54,-,TOKiMONSTA,Up and Out,-,22,3,,,,
55,up,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,57,3,29,,,,
56,up,Elia y Elizabeth,Alegría (Yuksek Remix),60,21,8,,,,
57,-,JakeRum,Unga Bunga,-,8,3,,,,
58,-,Grandbrothers,Prologue,-,40,4,,,,
59,down,Ratatat,Neckbrace,37,2,44,,,,
60,-,Infernal,Serengeti (Bliss Remix),-,6,28,,,,
61,down,"Paula, Povoa & Jerge",Primavera,34,7,4,,,,
62,-,Batuk,Mutumia Ngatha (Radio Edit),-,19,1,,,,
63,-,Rayon,On the Quiet,-,63,2,,,,
64,-,Ian Hawgood,A Film By Miko,-,64,1,,,,
65,down,DJ Q,All That I Could,43,34,3,,,,
66,up,Bliss,Blissful Moment,96,15,3,,,,
67,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,23,,,,
68,-,Moscoman,Dévoué,-,68,3,,,,
69,-,Christof Dejean,Wind In the Leaves,-,48,1,,,,
70,-,Somni,No Sleep,-,70,1,,,,
71,-,Uschi,If I Love You,-,19,13,,,,
72,up,The Avener,Run Away With Me (feat. Manu Lanvin),79,11,2,,,,
73,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,39,,,,
74,-,KOMPROMAT,Einfach da sein,-,37,10,,,,
75,-,Labelle,La vie (feat. Prakash Sontakke),-,75,1,,,,
76,-,Karen Souza,Do You Really Want to Hurt Me,-,16,5,,,,
77,-,Blank & Jones,Fallen (with Delerium & Rani),-,31,17,,,,
78,down,Souleance,Disco Sega,49,6,5,,,,
79,-,Kid Stone,Dust,-,4,28,,,,
80,down,Bicep,Apricots,50,13,10,,,,
81,-,Chloé,Nuit Noire,-,9,20,,,,
82,-,Lalalar,Hiç Mutlu Olmam Daha İyi,-,82,1,,,,
83,-,Portishead,Numb,-,3,3,,,,
84,-,Grand Soleil,Indian pœm,-,27,5,,,,
85,-,Tigerforest,Cloudless Days,-,21,1,,,,
86,-,DJ Spoko,Azange,-,86,1,,,,
87,-,Nicolas Repac,Electrosapiens,-,87,2,,,,
88,-,Kelly Lee Owens,Arpeggi,-,19,2,,,,
89,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],68,12,24,,,,
90,-,Ermo Slim,The Victory,-,3,7,,,,
91,-,Martin Vallée & Nicholas,Tesco,-,14,1,,,,
92,-,Rick Sanders,Night Breeze (feat. Black Aura),-,51,1,,,,
93,-,Jo Mango,Blue Dawn Light (Ben TD Remix),-,16,8,,,,
94,-,Blank & Jones,Feel Like Makin' Love (with Zoe Dee),-,37,6,,,,
95,-,Floxytek,Teknival,-,95,1,,,,
96,-,Wax Tailor,Only Once (feat. Ali Harter),-,73,1,,,,
97,-,Thylacine,Sheremetiev,-,88,2,,,,
98,-,Metronomy,I'm Aquarius,-,22,3,,,,
99,-,PawPaw Rod,HIT EM WHERE IT HURTS,-,63,2,,,,
100,-,Boards of Canada,Open the Light,-,100,1,,,,
