Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Rock It (Extended Mix),14,1,0,,,,
2,up,The Avener,Beautiful (feat. Bipolar Sunshine),4,2,0,76,2021-05-09,63,2021-05-16
3,up,Petit Biscuit & JP Cooper,We Were Young,3,1,0,,,,
4,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],57,1,0,,,,
5,up,Moby,Porcelain,26,1,0,,,,
6,up,Crayon,Give You Up (Darius Remix) [feat. KLP],17,3,0,,,,
7,up,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,15,6,0,,,,
8,down,Ofenbach,Rock It,1,1,0,,,,
9,up,Stardust,Music Sounds Better with You (Radio Edit),25,5,0,,,,
10,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],5,4,0,,,,
11,up,Cheb Miaou & Kye Sones,Paris,54,6,0,,,,
12,up,Demetrio,Another Brick In The Wall (Part.2),76,1,0,,,,
13,up,Caravan Palace,Star Scat,75,1,0,,,,
14,-,Raphael Lake & Ben Fisher,Afterglow,-,1,0,,,,
15,down,Biokinetix & Activating Evolution,Skyrock,2,2,0,,,,
16,-,Vladimir Cauchemar & Orchestre Lamoureux,Aulos (Orchestral Version),-,6,0,,,,
17,down,Dietrich Fischer-Dieskau & Gerald Moore,"Hymne III, D. 661: Wenn alle untreu werden",6,6,0,,,,
18,down,Opus Finis,The Road to Hell,7,7,0,,,,
19,down,Chapelier Fou,Les métamorphoses du vide,10,10,0,,,,
20,up,Breakbot,Baby I'm Yours (feat. Irfane),24,4,0,,,,
21,down,Møme,Aloha (feat. Merryn Jeann),20,4,0,,,,
22,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),66,1,0,,,,
23,up,Yuksek,Do Beijo (feat. Processman & Henriq Ch),59,23,0,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,9,0,,,,
25,up,DJ Maze,Generic Old School,49,2,0,,,,
26,up,Ofenbach,Be Mine,32,8,0,,,,
27,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),19,8,0,,,,
28,-,Lauer,Phlipper,-,28,0,,,,
29,up,Cerrone,Give Me Love,72,2,0,,,,
30,up,Hayden James,Nowhere to Go (with NAATIONS),83,8,0,,,,
31,down,Balago,73/80,11,10,0,,,,
32,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),13,5,0,,,,
33,-,Timmy Trumpet,World At Our Feet,-,4,0,,,,
34,down,Elephanz,Maryland (feat. Eugénie),18,7,0,,,,
35,-,Modjo,Lady (Hear Me Tonight),-,2,0,,,,
36,down,Kavinsky,Nightcall (Dustin N'Guyen Remix),28,21,0,,,,
37,down,Dietrich Fischer-Dieskau & Gerald Moore,"Abendlied, D. 276: Gross und rotentflammet",9,9,0,,,,
38,-,Jenovah,Afrikan Beat 2.0,-,38,0,,,,
39,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,27,0,,,,
40,-,Africaine 808,Balla Balla,-,40,0,,,,
41,-,Scar Tissue,Explant,-,9,0,,,,
42,-,David Guetta,Titanium (feat. Sia),-,11,0,,,,
43,down,Bob Sinclar,Champs Élysées Theme,12,6,0,,,,
44,-,Outart,The Girl,-,12,0,,,,
45,down,Petit Biscuit,Sunset Lover,21,8,0,,,,
46,-,Chapelier Fou,Secret Handshake,-,46,0,,,,
47,-,DJ Maze,90's Classic Açapella,-,1,0,,,,
48,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,0,,,,
49,down,Chuck Wonderland,Free Like a Bird (feat. Larry Lynch),37,8,0,,,,
50,-,Justice,D.A.N.C.E (Radio Edit),-,4,0,,,,
51,-,Ratatat,Neckbrace,-,2,0,,,,
52,-,Charlotte Adigéry,High Lights (Edit),-,48,0,,,,
53,-,EKS-port,Fusion (Skit),-,7,0,,,,
54,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,2,0,,,,
55,down,Portishead,Glory Box,29,2,0,,,,
56,-,Stardust,Music Sounds Better with You,-,15,0,,,,
57,-,White Town,Your Woman,-,3,0,,,,
58,down,Bonobo,1009,8,3,0,,,,
59,-,Lagartijeando,La Frontera (feat. Minük),-,58,0,,,,
60,down,Catman,Freaky Funk (Radicant Remix),50,11,0,,,,
61,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,40,0,,,,
62,down,DJ Maze,Generic New School,47,1,0,,,,
63,-,Zofka,Parfum vanille,-,13,0,,,,
64,-,Byron Stingily,You Make Me Feel (Mighty Real),-,44,0,,,,
65,-,Dabeull & Holybrune,Day & Night,-,65,0,,,,
66,down,Jun Miyake,Lillies of the Valley,43,1,0,,,,
67,-,Colleen,Sea of Tranquillity,-,5,0,,,,
68,-,Parov Stelar,Libella Swing,-,41,0,,,,
69,-,Quantic,September Blues,-,9,0,,,,
70,down,Jungle,Casio,42,2,0,,,,
71,down,Ruffneck,Everybody Be Somebody (Mousse T's Back in the Days Mix),22,22,0,,,,
72,-,M People,Moving On Up,-,4,0,,,,
73,-,Bliss,Right Here,-,24,0,,,,
74,-,Disclosure,Latch (feat. Sam Smith),-,14,0,,,,
75,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,9,0,,,,
76,-,Nosaj Thing,2222,-,76,0,,,,
77,-,Showtek & Sultan + Shepard,Way We Used 2,-,19,0,,,,
78,-,Empire of the Sun,Walking On a Dream,-,48,0,,,,
79,-,Jungle,"Heavy, California",-,27,0,,,,
80,down,Phonique & Rebecca,Feel What You Want,38,37,0,,,,
81,down,Gesaffelstein & The Weeknd,Lost in the Fire,58,13,0,,,,
82,-,CAPSULE,Space Station No. 9,-,24,0,,,,
83,-,Cerrone,Supernature,-,12,0,,,,
84,down,Sparks,When I'm With You,35,2,0,,,,
85,-,Yazz,The Only Way Is Up (Original),-,20,0,,,,
86,-,Grandmaster Flash & The Furious Five,The Message,-,42,0,,,,
87,-,Demon,You Are My High,-,5,0,,,,
88,-,Vaporwave,Tinnitus Healing For Damage At 5802 Hertz,-,55,0,,,,
89,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",46,21,0,,,,
90,-,Mozambo & Basic Tape,Bright Side (feat. Julia Church),-,52,0,,,,
91,-,Vaporwave,Tinnitus Healing For Damage At 7162 Hertz,-,42,0,,,,
92,down,Dietrich Fischer-Dieskau & Gerald Moore,"Rückweg, D. 476",16,16,0,,,,
93,-,Vaporwave,Tinnitus Healing For Damage At 4726 Hertz,-,51,0,,,,
94,-,Vaporwave,Tinnitus Healing For Damage At 5177 Hertz,-,21,0,,,,
95,-,Vaporwave,Tinnitus Healing For Damage At 4065 Hertz,-,42,0,,,,
96,down,Orchestral Manoeuvres In the Dark,Enola Gay,48,5,0,,,,
97,down,The Blaze,Juvenile,82,17,0,,,,
98,-,Kate NV,Binasu,-,98,0,,,,
99,-,Frey & Waxy,We Came to Party,-,57,0,,,,
100,-,Fred Rister,I Want a Miracle (feat. Sam Martin & Chris Willis),-,100,0,,,,
