Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],1,1,2,,,,
2,up,Petit Biscuit & JP Cooper,We Were Young,2,1,2,,,,
3,up,The Avener,Beautiful (feat. Bipolar Sunshine),3,2,2,76,2021-05-09,63,2021-05-16
4,up,Eddie Atom,Run Away Run Away,4,4,2,,,,
5,up,Demetrio,Another Brick In The Wall (Part.2),14,1,2,,,,
6,up,Orchestral Manoeuvres In the Dark,Enola Gay,6,5,2,,,,
7,up,Jun Miyake,Lillies of the Valley,9,1,2,,,,
8,up,Ofenbach,Rock It (Extended Mix),11,1,2,,,,
9,down,Rone,Origami,7,1,2,,,,
10,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,1,,,,
11,up,White Town,Your Woman,26,3,2,,,,
12,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],17,4,2,,,,
13,down,Cheb Miaou & Kye Sones,Paris,12,6,2,,,,
14,down,Petit Biscuit,Sunset Lover,10,8,2,,,,
15,down,Moby,Porcelain,8,1,2,,,,
16,up,Modjo,Lady (Hear Me Tonight),20,2,2,,,,
17,-,DJ Maze,Generic New School,-,1,1,,,,
18,down,DJ Maze,Generic Old School,16,2,2,,,,
19,up,Massive Attack & Tracey Thorn,Protection,96,12,2,,,,
20,up,Yazz,The Only Way Is Up (Original),34,20,2,,,,
21,up,FKA twigs,holy terrain (feat. Future),22,4,2,,,,
22,-,Metronomy,The Bay,-,4,1,,,,
23,-,Showtek & Sultan + Shepard,Way We Used 2,-,19,1,,,,
24,up,Breakbot,Baby I'm Yours (feat. Irfane),58,4,2,,,,
25,down,Zofka,Parfum vanille,23,13,2,,,,
26,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),25,8,2,,,,
27,down,DJ Maze,90's Classic Açapella,24,1,2,,,,
28,-,Emika,Destiny Killer (Instrumental),-,28,1,,,,
29,-,Beds and Beats,Atlantic City,-,22,1,,,,
30,-,Busy P,Genie (feat. Mayer Hawthorne),-,1,1,,,,
31,-,Asura,Trinity,-,31,1,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,2,2,,,,
33,-,Christof Dejean,Confluence,-,31,1,,,,
34,up,Møme,Aloha (feat. Merryn Jeann),56,4,2,,,,
35,down,Ofenbach,Be Mine,29,8,2,,,,
36,down,Ratatat,Cream on Chrome,31,3,2,,,,
37,up,Kurtis Back & Funktastix,2 People,89,10,2,,,,
38,up,Stone Van Brooken,Decisions (feat. Talksick),54,16,2,,,,
39,up,Aslove & Wolfgang,Under Your Spell,60,32,2,,,,
40,down,Sparks,When I'm With You,18,2,2,,,,
41,up,Club des Belugas & Iain Mackenzie,Yadadey Samba,43,30,2,,,,
42,-,Grandmaster Flash & The Furious Five,The Message,-,42,1,,,,
43,-,Asura,Territories Part One,-,43,1,,,,
44,down,Stardust,Music Sounds Better with You (Radio Edit),33,5,2,,,,
45,-,DJ Mehdi,Lucky Boy (feat. Fafi),-,32,1,,,,
46,-,LuvMasterX,DON'T STOP 'TIL YOU GET ENOUGH   (DON'T STOP DUB YOU GET ENOUGH),-,46,1,,,,
47,-,Ingo Herrmann,Let You Go,-,47,1,,,,
48,down,Tora,Mother Forgot,35,27,2,,,,
49,-,Portishead,Glory Box,-,2,1,,,,
50,down,Baby Georges,Corsica Calling (Full Vocal Edit),36,36,2,,,,
51,-,Nicola Cruz,Siete,-,10,1,,,,
52,down,Mondial Toboggan,Hockey sur glace à l'italienne,40,19,2,,,,
53,up,Peter Pearson,Love Me Once Again (feat. Sarai Usry),55,11,2,,,,
54,down,Ratatat,Neckbrace,30,2,2,,,,
55,-,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,-,3,1,,,,
56,up,Cerrone,Give Me Love,65,2,2,,,,
57,-,Prefekt,I See You,-,57,1,,,,
58,up,Troublemakers,Get Misunderstood,61,9,2,,,,
59,-,Kara-Lis Coverdale,Icon /c,-,59,1,,,,
60,-,Kraak & Smaak,24HR Fling (feat. Wolfgang Valbrun),-,60,1,,,,
61,-,Ólafur Arnalds & Nils Frahm,00:26,-,51,1,,,,
62,down,Muzi,Good Vibes Only (feat. Espacio Dios),28,20,2,,,,
63,up,Thylacine,The Road,76,5,2,,,,
64,-,Eric Lévi,Ameno,-,23,1,,,,
65,-,Claudinho Brasil & Harmonika,Mamma Mia,-,19,1,,,,
66,-,Disclosure,Latch (feat. Sam Smith),-,14,1,,,,
67,-,Live Footage,View from a Desert Helicopter,-,67,1,,,,
68,down,Dune & Crayon,Hundred Fifty Roses,44,44,2,,,,
69,down,Little Dragon,Tongue Kissing,51,40,2,,,,
70,-,Raison d'Être,Raison D’être,-,40,1,,,,
71,-,Orleya,I'm Not in Love,-,13,1,,,,
72,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,2,,,,
73,-,Metronomy,Heartbreaker (Radio Edit),-,73,1,,,,
74,-,FKA twigs,sad day,-,44,1,,,,
75,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,41,1,,,,
76,down,Catman,Freaky Funk (Radicant Remix),21,11,2,,,,
77,up,Rone,Parade,94,1,2,,,,
78,-,Balthazar & Yuksek,Changes (Yuksek Remix),-,35,1,,,,
79,-,Blank & Jones,Quedate (with Mystic Diversions),-,30,1,,,,
80,-,DJ Hesh,Feeling of Saxobeat and Guitar in Club,-,43,1,,,,
81,-,Flume,Never Be Like You (feat. Kai),-,24,1,,,,
82,up,Flume,Let You Know (feat. London Grammar),88,24,2,,,,
83,-,Gidge,Huldra,-,83,1,,,,
84,down,Hayden James,Nowhere to Go (with NAATIONS),27,8,2,,,,
85,-,Blank & Jones,After Love,-,85,1,,,,
86,-,Thievery Corporation,San San Rock,-,8,1,,,,
87,down,Blank & Jones & Mike Francis,Survivor (with Mike Francis),84,45,2,,,,
88,-,Jungle,"Heavy, California",-,27,1,,,,
89,-,FKA twigs,Cellophane,-,18,1,,,,
90,-,The Comet Is Coming,Birth of Creation,-,61,1,,,,
91,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,1,,,,
92,-,SebastiAn,Sober (feat. Bakar),-,92,1,,,,
93,-,Blank & Jones,Flowing,-,32,1,,,,
94,-,FKA twigs,mary magdalene,-,94,1,,,,
95,-,Miss Red,War,-,95,1,,,,
96,down,NOLA IS CALLING,Whodat,59,51,2,,,,
97,-,Hillton FM,Open Window,-,97,1,,,,
98,-,Blank & Jones,South Sea Vagabounds,-,11,1,,,,
99,down,Chinese Man,Wolf (Chapelier Fou Remix),71,1,2,,,,
100,-,DJ Maze,Clubbin' Açappela,-,46,1,,,,
