Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,30,,,,
2,up,Shouse,Love Tonight,2,2,14,,,,
3,-,Para One,Shin Sekai,-,3,1,,,,
4,up,Rone,Origami,4,1,83,,,,
5,-,Apparat,Not a Number,-,5,1,,,,
6,up,Colleen,"What Is a Componium?,  Pt. 1",25,4,3,,,,
7,up,Polo & Pan,Ani Kuni,26,2,13,,,,
8,-,Vessel,Red Sex,-,8,1,,,,
9,-,Polo & Pan,Canopée,-,4,14,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,3,24,,,,
11,-,Yelle,Le grand saut,-,11,1,,,,
12,-,Jon Hopkins,Circle,-,12,1,,,,
13,-,Bass 305,Autobaun Route 305,-,13,1,,,,
14,-,KOMPROMAT,De mon âme à ton âme,-,8,5,,,,
15,up,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),73,9,25,,,,
16,-,Philippe Laurent,Rapide 5,-,16,1,,,,
17,down,Orchestral Manoeuvres In the Dark,Enola Gay,7,5,18,,,,
18,-,Philippe Laurent,Exposition 5,-,18,1,,,,
19,-,David Guetta,Titanium (feat. Sia),-,11,18,,,,
20,-,Scott Matthews,Our Time,-,20,1,,,,
21,down,Ratatat,Cream on Chrome,20,3,65,,,,
22,-,Dean Blunt,SKETAMINE,-,22,1,,,,
23,-,Björk,Hunter,-,5,8,,,,
24,-,Mario Batkovic,Somnium,-,24,1,,,,
25,-,Christof Dejean,Picture of Home,-,8,4,,,,
26,-,Amazonics,You're Beautiful,-,6,40,,,,
27,up,Romare,Down the Line (It Takes a Number),27,2,11,,,,
28,-,Dean Blunt,DASH SNOW,-,28,1,,,,
29,up,Blank & Jones,Pure Shores (with Zoe Dee),82,3,40,,,,
30,up,Thylacine,The Road,34,5,50,,,,
31,-,Donato Wharton,Débris d'Avril,-,31,1,,,,
32,-,Aurelien Riviere,From Dusk Till Dawn,-,32,1,,,,
33,-,Steven Halpern,The Light In Your Eyes,-,21,25,,,,
34,up,Troublemakers,Get Misunderstood,53,9,48,,,,
35,-,Cerrone,Supernature,-,12,11,,,,
36,-,Karunesh,Phase North,-,14,25,,,,
37,-,Jean-Michel Jarre,Arpegiateur (Live),-,37,1,,,,
38,down,Degiheugi,Nuday (feat. Andrre),10,10,11,,,,
39,up,Eguana,Neural Network,90,18,24,,,,
40,down,Else,Paris,15,11,6,,,,
41,up,Miele,Night Rhythm,54,7,10,,,,
42,-,Rone,Parade,-,1,9,,,,
43,-,Christof Dejean,Sepia Memories,-,43,2,,,,
44,up,Soda State,Way to Go (Club Soda Mix),72,8,12,,,,
45,-,Massive Attack,Heat Miser,-,45,3,,,,
46,-,Mokado,1938 (feat. Loïc Fleury),-,46,1,,,,
47,down,Ratatat,Neckbrace,31,2,71,,,,
48,-,Tom Player,Recurring Dreams,-,48,1,,,,
49,-,Michael Georgia,Arrange 9,-,49,2,,,,
50,up,Tigerforest,Cloudless Days,80,21,25,,,,
51,up,Darshan Ambient,To Look At In Winter,60,18,23,,,,
52,up,Modjo,Lady (Hear Me Tonight),94,2,68,,,,
53,-,Origamibiro,Tinder,-,9,4,,,,
54,-,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],-,5,36,,,,
55,-,Marc Collin,The Cold Wave Station,-,55,1,,,,
56,-,Daniel Diaz,Solstice,-,56,1,,,,
57,-,Tomáš Dvořák,The Mezzanine,-,40,2,,,,
58,-,Floex,On the Roof of the Yellow Psychedelic Mushroom,-,58,1,,,,
59,-,Blank & Jones,Pax,-,17,22,,,,
60,up,Francesco Tristano,The Melody (C2 Beatless Remix),79,3,63,,,,
61,up,Eguana,Cradle for the Star,91,10,26,,,,
62,-,DJ Mehdi,Pocket Piano,-,52,2,,,,
63,-,Underground System,Go,-,63,1,,,,
64,up,Thievery Corporation,Light Flares,68,6,3,,,,
65,-,DJ Seinfeld,Tell Me One More Time,-,34,1,,,,
66,-,millipede,Darkest Night (Feat. Access to Arasaka & Candle Nine) [w/ access to arasaka & candle nine],-,64,1,,,,
67,-,Mokado,1914,-,48,1,,,,
68,-,Uschi,If I Love You,-,19,21,,,,
69,-,Jazzanova,Fedime's Flight,-,49,1,,,,
70,down,Breakbot,Baby I'm Yours (feat. Irfane),18,4,31,,,,
71,-,Nicolas Repac,Dancestral,-,4,4,,,,
72,-,Crisologo,Trop beau,-,72,1,,,,
73,-,Mokado,Afe,-,73,1,,,,
74,-,Boards of Canada,Reach For The Dead,-,34,4,,,,
75,down,Busy P,Track of Time (feat. Haich Ber Na & Shay Lia),56,6,8,,,,
76,-,Koreless,White Picket Fence,-,76,1,,,,
77,-,Blank & Jones,Balearic Blue (Sa Trincha Mix),-,46,16,,,,
78,-,Mlada Fronta,Kr 83.80,-,78,1,,,,
79,-,Kollektiv Turmstrasse,Uneins (Of Norway Version),-,79,1,,,,
80,-,DJ Mehdi,Signatune (Thomas Bangalter Edit),-,64,2,,,,
81,-,Radian,Transistor,-,81,1,,,,
82,-,Hau Nguyen,Good 4 U (Extended Mix),-,82,2,,,,
83,-,Thom Yorke,Suspirium,-,29,3,,,,
84,-,Stephanie Sante,Love Always,-,18,21,,,,
85,up,Thylacine,Piany Pianino,98,3,3,,,,
86,-,Molecule,Hébrides,-,86,1,,,,
87,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,44,,,,
88,-,DJ Elektrose,The Flame (Simone Pennisi Remix),-,88,1,,,,
89,-,Petit Biscuit,Sunset Lover,-,8,82,,,,
90,-,Albane Alcalay,Imagine (feat. Brian Springstill),-,64,3,,,,
91,down,Lewis OfMan,Siesta Freestyle,46,21,11,,,,
92,-,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],-,5,34,,,,
93,-,Blank & Jones,Freelove (Sunset Session Mix) [with Bobo],-,14,21,,,,
94,-,Kasbo,Over You (feat. Frida Sundemo),-,57,4,,,,
95,-,Christian Löffler,Neo,-,57,1,,,,
96,-,Myah & Wyze,Blindside,-,9,36,,,,
97,down,Blank & Jones,Hideaway (with Jason Caesar),69,7,7,,,,
98,-,Case Woo,Subliminal,-,47,1,,,,
99,-,Massive Attack,Unfinished Sympathy,-,2,9,,,,
100,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),19,5,7,,,,
