Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,105,,,,
2,-,Acid Arab & Cheb Halim,Halim Guelil,-,2,2,,,,
3,-,Ibeyi,Juice of Mandarins,-,3,15,,,,
4,down,Charlotte Adigéry & BOLIS PUPUL,Blenda,3,2,12,,,,
5,-,Sofiane Saidi & Acid Arab,Leila (Radio Edit),-,5,3,,,,
6,-,4le6,Desesperados X Levels,-,2,17,,,,
7,-,Anthony Joseph & David Walters,Totem (David Walters Remix),-,7,1,,,,
8,-,Ofenbach & SVEA,Body Talk,-,2,1,,,,
9,-,Ismael De Saint-Leger,Eglantine,-,9,1,,,,
10,up,Blank & Jones,Bossa Per Emilia (with Mike Francis),46,7,51,,,,
11,-,crowley.Exe,Most Beautiful Girl in the World,-,4,1,,,,
12,down,Les Mamans du Congo & RRobin,Sala Sala,4,1,2,,,,
13,up,Mr Morek,Massive Landing (Notre Dame Remix),52,13,2,,,,
14,-,Ralphie Choo,BULERÍAS DE UN CABALLO MALO,-,3,3,,,,
15,up,Karunesh,Phase North,28,14,80,,,,
16,up,Claptone,Make Love Not War (feat. Nathan Nicholson) [Dombresky Remix],18,16,13,,,,
17,up,The Dan Siegel Project,Solitary,55,8,69,,,,
18,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,68,,,,
19,-,Blank & Jones,Driftin' (Chill & Grill Mix),-,19,2,,,,
20,down,Club des Belugas & Iain Mackenzie,Happy Together (Massive Big Band Mix),7,6,9,,,,
21,-,Amazonics,You're Beautiful,-,6,69,,,,
22,-,I:Cube,Vantableu,-,16,1,,,,
23,-,1,Dirty Rat,-,18,2,,,,
24,down,Rone,Origami,19,1,152,,,,
25,-,"Ministry Of Dubkey, Bruno Cruz & Walaa Sbait",Toba,-,25,2,,,,
26,-,Wael Alkak & Acid Arab,Ya Mahla,-,8,6,,,,
27,-,Cassius,Cassius 1999 (Radio Edit),-,8,5,,,,
28,-,DJ Maze,French Movie 3,-,28,2,,,,
29,up,White Town,Your Woman,38,3,85,,,,
30,-,Clark,Town Crank,-,30,1,,,,
31,-,Connect.Ohm,Snow Park (Remastered),-,31,2,,,,
32,-,Nova Nova,Prisoner's Song (Extended Original Mix),-,6,1,,,,
33,-,Overmono,Is U (Mixed),-,33,1,,,,
34,-,Leonie Pernet,Les chants de Maldoror (Para One Remix),-,34,1,,,,
35,-,Blank & Jones,Puerta del Sol,-,6,55,,,,
36,down,Eguana,Cradle for the Star,21,10,86,,,,
37,-,Seroplexx,Cassoulet,-,37,1,,,,
38,down,Nova,Aurora,11,11,4,,,,
39,-,Yaeji,For Granted,-,6,1,,,,
40,up,DJ Maze,Generic Old School,50,2,114,,,,
41,-,Maxime Dangles,Matin Rose,-,41,1,,,,
42,-,ELOI,Divorce (feat. Choribaby) [Edit],-,8,17,,,,
43,-,Björk,Atopos (feat. Kasimyn),-,2,5,,,,
44,-,Portishead,Glory Box,-,2,84,,,,
45,-,Petit Biscuit,Sunset Lover,-,8,98,,,,
46,-,Boombass,SSSTAND UP,-,6,3,,,,
47,-,Onra,Bye Bye,-,10,4,,,,
48,up,Lomea,Interweave,57,4,57,,,,
49,-,Los Carayos,Madeleine,-,49,1,,,,
50,up,Nick Kingsley,Dirt and Dust,59,9,40,,,,
51,down,Darshan Ambient,To Look At In Winter,32,18,72,,,,
52,-,Bonobo,Don't Wait,-,52,2,,,,
53,-,A Winged Victory For The Sullen,All Farewells Are Sudden,-,53,1,,,,
54,-,"Mark de Clive-Lowe, Shigeto & Melanie Charles",The Creator Has a Master Plan Part II,-,54,1,,,,
55,up,Blank & Jones,Pax,58,17,71,,,,
56,-,J Lloyd,Beato Classico,-,7,2,,,,
57,down,JuJu Rogers,Warrior,29,29,3,,,,
58,down,Tigerforest,Cloudless Days,41,21,67,,,,
59,-,Logic & Justice,D.A.N.C.E. (Logic Reprise),-,42,3,,,,
60,-,Syllarx,Ligue des champions (Dance Remix),-,2,2,,,,
61,-,Coil,Ostia (The Death of Pasolini),-,61,1,,,,
62,-,Sofía Cartasegna,Traslación,-,62,1,,,,
63,up,Anhken,Pean - Pt. X,69,27,48,,,,
64,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,125,,,,
65,-,Otto Sidharta,Kerrikil,-,61,1,,,,
66,up,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,72,35,36,,,,
67,-,Floex,Yellow Furry Mushroom Tune 02:06,-,67,1,,,,
68,-,Gaspa,Balani,-,16,3,,,,
69,down,Stephanie Sante,Love Always,42,18,68,,,,
70,-,Joona Lukala,Fresh Feeling,-,26,51,,,,
71,-,Archive,So Few Words,-,12,3,,,,
72,-,Bing Ji Ling,You Shook Me All Night Long,-,58,1,,,,
73,-,Mundane,D.R.A.M,-,57,2,,,,
74,-,Alva Noto + Ryuichi Sakamoto with Ensemble Modern,Broken Line 1,-,74,1,,,,
75,down,Blank & Jones,Nothing's Happening By the Sea (feat. Mick Roach),22,7,10,,,,
76,-,Mykki Blanco & Brandt Brauer Frick,Act One (Edit),-,76,1,,,,
77,-,Dolph,1 Kilo Herz,-,52,1,,,,
78,down,Jonathan Carlile,Ambient Uplifting,36,29,52,,,,
79,-,Sparks,When I'm With You,-,2,35,,,,
80,down,Clublife,Into the Night (Cycle Mix),45,33,8,,,,
81,-,Druzy,Can You Hear Me Knocking,-,81,1,,,,
82,-,Tafubar & Eskadet,Sex Sniper,-,48,9,,,,
83,-,Musical Spa,Counting Clouds,-,10,58,,,,
84,-,Connect.Ohm,9980 (Remastered),-,23,7,,,,
85,-,LAAKE,Introspective,-,27,3,,,,
86,-,Four Tet,Parallel 9,-,49,2,,,,
87,-,YELLOW MAGIC ORCHESTRA,RYDEEN,-,87,1,,,,
88,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,12,5,6,,,,
89,-,Arnaud D & Ed Ramsey,Feel So Good,-,48,7,,,,
90,down,Alan Walker,Force,54,9,11,,,,
91,-,L'Entourloop,Delight for Old Chicken,-,19,3,,,,
92,-,Steven Halpern,The Light In Your Eyes,-,21,68,,,,
93,-,Nikitch,When It All Falls Down (feat. Andreya Triana),-,93,1,,,,
94,-,Marina,あまく危険な香り,-,94,1,,,,
95,-,Blythe,Digdug's Ascension,-,29,1,,,,
96,-,Michael Georgia,Arrange 9,-,49,3,,,,
97,-,Maddslinky,Lost On Tenori Street,-,97,1,,,,
98,-,Hoosky,French Connection,-,19,5,,,,
99,-,Hydrogen Sea,These Days (Instrumental),-,20,13,,,,
100,-,Ermo Slim,The Victory,-,3,23,,,,
