Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justice & Tame Impala,One Night/All Night,16,1,8,,,,
2,up,Indila & BENNETT,Dernière danse (Techno Mix),2,2,7,,,,
3,-,Just Emma,Sunshine (Thomas Atzmann Remix) [feat. Matthias Wittmann],-,3,1,,,,
4,-,Feu! Chatterton,Harlem,-,4,1,,,,
5,-,2852,Whatever Happens Happens,-,5,4,,,,
6,-,Dandara & Chakib Bouzidi,Sayo,-,6,1,,,,
7,-,Aziz Konkrite,Mokido,-,7,1,,,,
8,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),10,2,9,,,,
9,up,Bon Entendeur & Nicoletta,Fio Maravilha,20,1,7,,,,
10,-,Bolis Pupul,Ma Tau Wai Road,-,10,1,,,,
11,-,Féloche,Silbo,-,3,13,,,,
12,down,Aime Simone,Answer the Night,8,4,18,,,,
13,-,Pupkulies & Rebecca,Saùde,-,13,1,,,,
14,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,31,5,7,,,,
15,-,Thylacine,Poly (and 74 musicians),-,15,3,,,,
16,-,DJ P2N & Mwaka Bleu,Albertina,-,5,5,,,,
17,-,Rone,Ginkgo Biloba,-,2,48,,,,
18,up,Moby,Porcelain,63,1,72,,,,
19,-,Bolis Pupul,Goodnight Mr Yi,-,19,1,,,,
20,up,SomethingALaMode,5 AM (feat. K Flay),21,16,16,,,,
21,up,Lilly Wood & The Prick,Prayer In C,94,21,2,,,,
22,-,DJ Click & Masha Natanson,Far from My House,-,22,1,,,,
23,up,Petit Biscuit,You Don't Ignore (Too Late),53,23,11,,,,
24,down,Sparks,When I'm With You,5,2,70,,,,
25,down,Guesch Patti,Etienne,11,11,5,,,,
26,-,Calling Marian,Le Premier Jour,-,26,3,,,,
27,-,Saint Michel,Bob,-,27,2,,,,
28,-,David Guetta,Titanium (feat. Sia),-,11,34,,,,
29,down,Mark Knight,Nothing Matters (feat. Skin) [Noisia Remix],22,7,7,,,,
30,-,Sébastien Tellier,L'amour et la violence (Boys Noize Euro Mix),-,30,2,,,,
31,-,Egoless,Like a Nuclear Bomb,-,31,2,,,,
32,-,Gramatik,Cup of Tea,-,32,1,,,,
33,up,Feel Good,Portee,40,33,2,,,,
34,down,Brice Davoli,Symphoni:e,19,9,24,,,,
35,-,Christopher Franke,Disheartend,-,35,1,,,,
36,up,Doche & Kria McKenzie,Bad Girls (Extended Mix),82,36,15,,,,
37,-,The Cooltrane Quartet,Wonderwall,-,37,2,,,,
38,-,Tape Five,Crazy Little Thing Called Swing,-,11,14,,,,
39,up,Alain Chamfort,Bambou (Pilooski / Jayvich Reprise),58,19,14,,,,
40,up,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY,81,40,2,,,,
41,up,Wavedash & Madeon,All Ur Luv (feat. Toro y Moi),65,41,2,,,,
42,-,Ratatat,Cream on Chrome,-,3,71,,,,
43,up,Zyodara,Call My Name (feat. Yasmina),88,29,6,,,,
44,up,Modjo,Lady (Hear Me Tonight),60,2,130,,,,
45,up,Fred again.. & Jozzy,ten,67,15,12,,,,
46,-,Jonathan Carlile,Ambient Uplifting,-,29,83,,,,
47,down,Corciolli,H2O: V. Permafrost,43,31,20,,,,
48,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,52,1,35,,,,
49,-,Bibio,Saint Thomas,-,49,1,,,,
50,-,Serenity Calls,The Happy Song,-,12,20,,,,
51,-,Guy Skornik & Elisabeth Skornik,Mountain High Valley Low Variation,-,51,1,,,,
52,-,M83,We Own the Sky,-,52,1,,,,
53,-,Bonobo,Stay The Same,-,53,1,,,,
54,-,Niklas Paschburg,Tuur mang Welten,-,19,4,,,,
55,-,Henry Breco,A Million Times,-,55,1,,,,
56,-,Florian Seraul,The Deep Dive,-,56,2,,,,
57,-,Blank & Jones,Pax,-,17,113,,,,
58,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,59,,,,
59,-,Captain Planet,Fireflies & Palm Wine,-,10,12,,,,
60,down,Bart&Baker & Ashley Slater,"Love Me, Love Me Now (Club Version)",27,24,13,,,,
61,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,3,26,,,,
62,down,"always centered at night, Moby & serpentwithfeet",On Air,61,6,16,,,,
63,down,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY (Extended Mix),46,25,11,,,,
64,-,Slowaxx,Emoyeni,-,64,1,,,,
65,-,Michael Canitrot & Roland Clark,Change,-,65,1,,,,
66,down,P18,La Lucha Sigue,50,50,2,,,,
67,-,Ivana Busu,Naufragi,-,67,1,,,,
68,down,White Town,Your Woman,37,3,129,,,,
69,-,Eguana,Cradle for the Star,-,10,136,,,,
70,-,Nick Joz,Prescribed Paralysants 2,-,70,1,,,,
71,-,Vaporwave,Tinnitus Healing For Damage At 3359 Hertz,-,60,5,,,,
72,-,Bolis Pupul,Completely Half,-,62,1,,,,
73,up,TimeMachine1985,A Thousand Miles (feat. Beea),80,2,25,,,,
74,down,Bon Entendeur,Disco en Egypte,68,4,19,,,,
75,-,Kraftwerk,Neon Lights (Remastered),-,60,2,,,,
76,-,Hidden Orchestra,East London Street (Drums Only Version),-,76,1,,,,
77,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,9,25,,,,
78,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,57,,,,
79,-,Róisín Murphy,Hurtz So Bad,-,11,4,,,,
80,-,Sweelk,Alkôl ...,-,80,1,,,,
81,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],69,5,21,,,,
82,-,Moby,Honey,-,17,2,,,,
83,down,Muzi,Light,17,2,21,,,,
84,-,Eliot Lipp,Turtle Party II,-,84,1,,,,
85,-,Baron Rétif & Concepción Perez,Italien chaussettes lin,-,85,2,,,,
86,-,Makoto San,Gendèr,-,36,13,,,,
87,-,"Speakers Corner Quartet, Kwake Bass, Raven Bush, Peter Bennie, Biscuit, Kelsey Lu, Confucius MC & Joe Armon-Jones",Wavelet,-,86,2,,,,
88,-,Sophie Barker,Just for You,-,8,31,,,,
89,-,Bristol Love,Come Away with Me (feat. Monique),-,16,25,,,,
90,-,Fakear,Lessons,-,16,14,,,,
91,-,Soulbridge & Ms Lil,Can't Stop Loving You (Jama Classic Mix),-,87,4,,,,
92,-,The Knife,Pass This On,-,11,7,,,,
93,-,"Portishead, Nick Ingman & Orchestra",Undenied,-,93,1,,,,
94,-,Bolis Pupul,Cosmic Rendez-Vous,-,94,1,,,,
95,-,Gabriel Saban,Thickening Plot,-,95,1,,,,
96,down,Trinix & Fafá de Belém,Emorio,89,1,46,,,,
97,-,David Guetta,Without You (feat. Usher),-,45,3,,,,
98,-,Hubert Cesarion,Zapatista,-,98,1,,,,
99,-,Alain Chamfort,Géant (Superpitcher Remix),-,59,11,,,,
100,-,Kelpe,The Blankout Agreement,-,100,1,,,,
