Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,146,,,,
2,up,Pierre III,Nonsense,2,1,4,,,,
3,up,Sparks,When I'm With You,44,2,61,,,,
4,-,Michael E,For Diane,-,4,5,,,,
5,down,TimeMachine1985,A Thousand Miles (feat. Beea),3,2,12,,,,
6,-,Justice,D.A.N.C.E (Radio Edit),-,4,55,,,,
7,-,Aziz Konkrite,Fils Derdeba (feat. Maalam Y. Smaraï),-,7,1,,,,
8,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],9,5,7,,,,
9,-,Massive Attack,Teardrop,-,9,5,,,,
10,up,Rone,Ginkgo Biloba,13,2,35,,,,
11,up,Portishead,Glory Box,55,2,107,,,,
12,up,Trinix & Fafá de Belém,Emorio,12,1,32,,,,
13,up,Modjo,Lady (Hear Me Tonight),27,2,124,,,,
14,up,Muzi,Light,46,2,7,,,,
15,down,James Blake,Loading,10,1,17,,,,
16,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,5,31,,,,
17,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),-,1,44,,,,
18,up,Brice Davoli,Symphoni:e,23,1,12,,,,
19,-,Denis Mpunga & Paul K.,What,-,19,1,,,,
20,-,Angelo Puccio,Plata o Plomo (Remix),-,8,4,,,,
21,-,Tape Five,Crazy Little Thing Called Swing,-,11,1,,,,
22,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,31,,,,
23,-,Ndox Electrique,He Yay Naliné,-,8,2,,,,
24,-,Sampha,Dancing Circles,-,17,3,,,,
25,up,Argy & Omnya,Aria,25,25,7,,,,
26,down,Aziz Konkrite,A Meli Melodie,18,18,2,,,,
27,-,Blank & Jones,Down (with Mike Francis),-,5,61,,,,
28,-,Lukrø & Baja Frequencia,Dance MAD,-,28,1,,,,
29,-,Funk Leblanc,Not Too Late (To Make It Right) [Funk Leblanc Remix] [feat. Magoo],-,29,2,,,,
30,down,Róisín Murphy,Fader,8,2,12,,,,
31,-,Baja Frequencia,Le Chat Machine,-,31,1,,,,
32,-,Fakear,My Own Sun,-,13,34,,,,
33,-,BRAVA & Baja Frequencia,EGUN ON! (Baja Frequencia Remix),-,33,1,,,,
34,-,Bart&Baker & Ashley Slater,"Love Me, Love Me Now (Club Version)",-,24,1,,,,
35,-,Nightmares On Wax,Les nuits,-,35,2,,,,
36,-,Steven Lucas,Animals,-,36,1,,,,
37,down,Aziz Konkrite,Kindir Suprise,16,16,2,,,,
38,-,Jean-Michel Jarre,Souvenir de Chine (Live),-,38,1,,,,
39,up,SomethingALaMode,5 AM (feat. K Flay),39,16,3,,,,
40,-,Baja Frequencia,Hotchip,-,40,1,,,,
41,-,BlackBounce,Tattoo,-,35,1,,,,
42,-,Jean-Michel Jarre,Chants Magnetiques 1,-,42,1,,,,
43,up,Eguana,Cradle for the Star,60,10,125,,,,
44,-,Aphex Twin,Alberto Balsalm,-,44,1,,,,
45,up,LAAKE,Introspective,88,27,13,,,,
46,-,Emel Mathlouthi,Kaddesh,-,14,7,,,,
47,-,DJ Cam,Love (Blockhead Remix) [feat. Nicolette],-,47,1,,,,
48,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix),-,48,1,,,,
49,-,Trend Max,"Hi, Barbie! Hi, Ken!",-,49,1,,,,
50,-,Franky Gogo,Bad News,-,50,1,,,,
51,up,Trinix,Born to Dance,59,26,4,,,,
52,-,Adrien,La lune à tes pieds (Jupiter Mix),-,26,2,,,,
53,up,LÜNE,Mounette,54,53,2,,,,
54,-,Azymuth,Wait for My Turn (Spiritual South Remix),-,51,4,,,,
55,-,Appliance,Ex4,-,55,1,,,,
56,down,Fred again.. & Obongjayar,adore u,20,8,14,,,,
57,down,London Grammar & CamelPhat,Higher,47,47,7,,,,
58,-,Kungs,More Mess (feat. Olly Murs & Coely),-,58,3,,,,
59,-,A Forest Mighty Black,Rebirth,-,59,1,,,,
60,-,Sam Padrul,Something Electric,-,23,27,,,,
61,-,"Feiertag, OSHUN & Niambi Sala",Law of Attraction,-,61,1,,,,
62,-,Jungle,Happy Man,-,23,2,,,,
63,down,Karunesh,Phase North,41,14,115,,,,
64,-,Skye,Jamaica Days,-,7,64,,,,
65,-,Aisha Kandisha's Jarring Effects,A Muey a Muey,-,65,1,,,,
66,-,Krisy,Julio & sa gogo danseuse,-,21,1,,,,
67,-,Inspired,Wasteland,-,67,1,,,,
68,-,Plutho,Running Up That Hill,-,4,4,,,,
69,down,DJ Seinfeld & Confidence Man,Now U Do,53,22,5,,,,
70,up,Lomea,Interweave,78,4,83,,,,
71,-,Speakers Corner Quartet,Can We Do This (feat. Sampha),-,71,1,,,,
72,-,Aime Simone,Answer the Night,-,4,10,,,,
73,up,Wiha,Theeba,74,27,14,,,,
74,up,Musical Spa,Counting Clouds,86,10,90,,,,
75,up,Kid Francescoli & Bamby H2O,Sweet and Sour,80,18,8,,,,
76,-,Virtual Boy,1982 1982,-,76,1,,,,
77,-,DJ Maze,Generic Old School,-,2,134,,,,
78,-,Björk,Hunter,-,5,24,,,,
79,down,Bon Entendeur,Disco en Egypte,17,4,5,,,,
80,-,Doche & Kria McKenzie,Bad Girls (Extended Mix),-,36,1,,,,
81,-,Owl City,Fireflies,-,30,17,,,,
82,-,V.P.R.,Banquet Speech,-,78,2,,,,
83,-,Baja Frequencia,O Galop,-,83,1,,,,
84,-,Professional Sound Effects Group,Ringing Phone,-,84,1,,,,
85,-,Jonathan Carlile,Ambient Uplifting,-,29,75,,,,
86,-,a.s.o,Love in the Darkness,-,86,1,,,,
87,down,Steven Halpern,The Light In Your Eyes,68,21,97,,,,
88,down,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],36,9,67,,,,
89,-,David Guetta,Titanium (feat. Sia),-,11,29,,,,
90,-,General Sounds,Animals: Small Dog Barking / Yelping,-,76,2,,,,
91,-,Franky Gogo,El Pueblo Unido,-,91,1,,,,
92,-,Sambodhi Prem,Eastern Scene,-,41,11,,,,
93,-,Makoto San,Gendèr,-,36,10,,,,
94,-,Gypsy,Sin City Heartache,-,94,1,,,,
95,-,Baja Frequencia,Kapepela (feat. Wanny S-King),-,95,1,,,,
96,-,Joona Lukala,Fresh Feeling,-,26,77,,,,
97,-,White Town,Your Woman,-,3,117,,,,
98,-,Moods,Music Saved My LIfe,-,98,1,,,,
99,down,Darshan Ambient,To Look At In Winter,64,18,103,,,,
100,down,Blank & Jones,Pax,37,17,104,,,,
