Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,112,,,,
2,-,Charlotte Adigéry & BOLIS PUPUL,Blenda,-,2,17,,,,
3,up,SAMIFATI,Benin (feat. Benin International Musical),24,2,4,,,,
4,-,Pone,FAR,-,4,2,,,,
5,-,Mayssa Jallad & Khaled Allaf,Madina min Baeed,-,2,1,,,,
6,-,Polo & Pan,Canopée,-,4,31,,,,
7,up,Sparks,When I'm With You,47,2,39,,,,
8,up,Róisín Murphy,CooCool,49,5,5,,,,
9,-,Air,People in the city (Modjo Version),-,9,5,,,,
10,up,Ofenbach & SVEA,Body Talk,19,2,8,,,,
11,-,Blank & Jones,Balearic Blue,-,11,4,,,,
12,-,New Order,Bizarre Love Triangle,-,12,1,,,,
13,-,Jumo,Aléa,-,13,1,,,,
14,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,2,4,,,,
15,up,Eguana,Cradle for the Star,76,10,93,,,,
16,up,"always centered at night, Moby & serpentwithfeet",On Air,86,6,9,,,,
17,-,Blank & Jones,Puerta del Sol,-,6,58,,,,
18,up,DJ Maze,Generic Old School,29,2,119,,,,
19,-,Ammar 808,Marivere gati (feat. Susha),-,12,2,,,,
20,-,Emel Mathlouthi,Kaddesh,-,14,2,,,,
21,up,White Town,Your Woman,28,3,91,,,,
22,-,Mark Ronson,Valerie,-,4,20,,,,
23,-,Blank & Jones,Ocean Tribe,-,5,64,,,,
24,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,1,26,,,,
25,up,Saschienne,Unknown,71,9,25,,,,
26,-,Petit Biscuit,Sunset Lover,-,8,100,,,,
27,up,Anhken,Pean - Pt. X,72,27,53,,,,
28,up,Nia Archives,Conveniency,38,16,5,,,,
29,-,Ermo Slim,The Victory,-,3,25,,,,
30,-,Nick Kingsley,Dirt and Dust,-,9,45,,,,
31,up,Karunesh,Phase North,37,14,87,,,,
32,down,Les Mamans du Congo & RRobin,Sala Sala,13,1,7,,,,
33,-,Kongas,Ready to Roar,-,33,1,,,,
34,-,Metronomy,The Look,-,2,27,,,,
35,-,Skye,Jamaica Days,-,7,57,,,,
36,up,Émilie Simon,Flowers,77,36,2,,,,
37,-,Jumo,Minuit,-,37,1,,,,
38,-,Danjak,I'm Fail (Remastered),-,16,8,,,,
39,-,Alessi Brothers,Seabird,-,4,5,,,,
40,up,Tigerforest,Cloudless Days,89,21,72,,,,
41,-,Populous & EMMANUELLE,Flores No Mar,-,41,1,,,,
42,up,Steven Halpern,The Light In Your Eyes,60,21,73,,,,
43,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,2,37,,,,
44,up,Stephanie Sante,Love Always,70,18,73,,,,
45,-,Raithe Laurence,Switchfoot,-,29,1,,,,
46,up,Musical Spa,Counting Clouds,61,10,65,,,,
47,-,Mondkopf,"Vivere, Pt. 4",-,47,1,,,,
48,-,Natoo,Je sais pas danser,-,23,2,,,,
49,-,Fakear & Hannah Yadi,Not Only Flowers,-,49,1,,,,
50,-,Yuksek & Voyou,Hypra-Sensorial (feat. Páula),-,3,1,,,,
51,-,Sophie Barker,Just for You,-,8,28,,,,
52,-,DJ MINI CHANNEL,Dj Libianca People Check On Me,-,6,2,,,,
53,down,Émilie Simon,Desert (Version Française),30,8,5,,,,
54,-,FOUDRE!,Black Swan Theory II,-,15,3,,,,
55,-,FKJ,Stay A Child,-,55,1,,,,
56,up,Portishead,Glory Box,87,2,89,,,,
57,-,NTO,Invisible (Paul Kalkbrenner Remix),-,35,23,,,,
58,-,Mimetic,Oversexed (He Is),-,58,1,,,,
59,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,17,3,,,,
60,down,JuJu Rogers,Warrior,33,29,10,,,,
61,-,D.Garcia & Six,Bettlejuice,-,61,1,,,,
62,-,Sable Blanc,Family,-,62,1,,,,
63,-,Gray,Drum Mode,-,11,1,,,,
64,down,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],43,13,41,,,,
65,-,Soapkills,Enta Fen,-,11,1,,,,
66,-,Dolle Jolle,Balearic Incarnation,-,66,1,,,,
67,up,Amazonics,You're Beautiful,68,6,73,,,,
68,-,Olivier Bibeau,Urban Tick and Run,-,13,3,,,,
69,-,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,-,25,4,,,,
70,-,Blank & Jones,Pax,-,17,77,,,,
71,-,Owl City,Fireflies,-,30,6,,,,
72,-,Metronomy,The Bay,-,4,17,,,,
73,-,Darshan Ambient,To Look At In Winter,-,18,78,,,,
74,-,Jarl Flamar,Medusa,-,74,1,,,,
75,-,Jojo Effect & The Mills Brothers,Big Boy Blue (Gardener of Delight Remix),-,10,1,,,,
76,-,Little Dragon,Slugs of Love,-,5,1,,,,
77,-,Squid,Squid Game,-,77,1,,,,
78,-,DJ Psychiatre,Rhythm Is Key,-,78,1,,,,
79,-,Clublife,I Feel It (feat. l Kinley) [The Sax Beat Cut],-,50,4,,,,
80,-,Anhken,Pean - Pt. Iv,-,7,6,,,,
81,up,Jojo Effect,That's What You Get,100,2,43,,,,
82,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,69,,,,
83,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,40,,,,
84,-,Wiha,Theeba,-,27,7,,,,
85,down,Jonathan Carlile,Ambient Uplifting,84,29,57,,,,
86,-,Uschi,If I Love You,-,19,43,,,,
87,-,Jean-Michel Jarre,Last Rendez Vous (Remastered),-,87,1,,,,
88,-,Moogy Bee,She's a Bad Mama Jama (Luisen Bad Papa Extended Remix),-,55,8,,,,
89,down,Vladimir Cauchemar,Snow is Falling (feat. Clare Maguire),80,37,6,,,,
90,-,Blank & Jones,Freelove (Sunset Session Mix) [with Bobo],-,14,31,,,,
91,-,Frameworks,The Dark,-,26,3,,,,
92,-,Alan Walker,Force,-,9,14,,,,
93,-,Rone,Parade,-,1,12,,,,
94,-,Jeff Cavanaugh & Dmitry,Give Me Life (feat. Laura Estrada) [Regroove Vocal Mix],-,74,1,,,,
95,down,Lucie Antunes,Sergeï,5,3,5,,,,
96,-,Dabeull,DX7 (feat. Holybrune),-,6,2,,,,
97,-,Blank & Jones,Driftin' (Chill & Grill Mix),-,19,3,,,,
98,-,Mildlife,Citations,-,62,1,,,,
99,-,Björk,Atopos (feat. Kasimyn),-,2,11,,,,
100,-,Take The Cookies,White Haven (Olej Remix),-,35,8,,,,
