Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Blake,Loading,-,1,18,,,,
2,-,Mayssa Jallad & Khaled Allaf,Madina min Baeed,-,2,5,,,,
3,down,Metroplex,The Day After,2,1,148,,,,
4,up,Rone,Ginkgo Biloba,42,2,37,,,,
5,up,TimeMachine1985,A Thousand Miles (feat. Beea),5,2,14,,,,
6,up,Muzi,Light,73,2,9,,,,
7,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,64,,,,
8,down,Make Sense,Enjoy The Silence (Club Version),4,1,2,,,,
9,-,Sampha,Spirit 2.0,-,1,19,,,,
10,-,Kid Loco,A Grand Love Theme,-,10,11,,,,
11,-,Blank & Jones,Puerta del Sol,-,6,73,,,,
12,-,Jean-Michel Jarre,"Equinoxe, Pt. 7",-,12,1,,,,
13,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],9,5,9,,,,
14,-,Les Vulves Assassines,Bien-être,-,3,3,,,,
15,-,James Organ,Muuden (Sama’ Abdulhadi Remix),-,15,1,,,,
16,-,Mark Ronson,Valerie,-,4,27,,,,
17,-,KOMPROMAT,De mon âme à ton âme,-,8,6,,,,
18,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,8,32,,,,
19,-,Steve Reich,Electric Counterpoint,-,19,2,,,,
20,up,Tape Five,Crazy Little Thing Called Swing,31,11,3,,,,
21,up,Trinix & Fafá de Belém,Emorio,39,1,34,,,,
22,up,DJ Seinfeld & Confidence Man,Now U Do,29,22,7,,,,
23,-,Joy Orbison,Em & Aitch,-,23,1,,,,
24,-,Praktika,Fôli Folle (feat. Ko Saba),-,24,5,,,,
25,up,Bon Entendeur,Disco en Egypte,77,4,7,,,,
26,-,Polo & Pan,Canopée,-,4,39,,,,
27,-,Dombrance,Giscard d'Estaing,-,13,7,,,,
28,-,Weval,Changed for the Better,-,20,2,,,,
29,-,3071,1703%,-,29,1,,,,
30,-,Sampha,Jonathan L. Seagull,-,30,1,,,,
31,up,Argy & Omnya,Aria,38,25,9,,,,
32,-,Nicolas Jaar,Garden,-,18,2,,,,
33,-,Jean-Michel Jarre & Deathpact,BRUTALISM REPRISE,-,33,1,,,,
34,down,Brice Davoli,Symphoni:e,20,9,14,,,,
35,-,Nobody,Siesta Con Susana,-,15,2,,,,
36,-,Vickie Cherie,Springtime is coming (Hanaa Ouassim Summer Version),-,2,4,,,,
37,down,Doche & Kria McKenzie,Bad Girls (Extended Mix),36,36,3,,,,
38,-,George FitzGerald,Venera,-,38,1,,,,
39,-,Kelly Lee Owens,Moebius,-,39,1,,,,
40,-,Nourma & Hail,Walk in Donetsk,-,25,2,,,,
41,-,Sofia Kourtesis,El Carmen,-,41,1,,,,
42,-,Black Rave Culture,Ama Beat That,-,42,1,,,,
43,-,Llorca,The End (Silky Megasoft Dub),-,43,1,,,,
44,-,Brigitte,Ma Benz,-,10,6,,,,
45,-,Klaus Nomi & Flabaire,Lightning Strikes (Flabaire Remix),-,45,1,,,,
46,-,Actress,Push Power ( a 1 ),-,46,1,,,,
47,-,Christof Dejean,Confluence,-,31,14,,,,
48,-,Jean-Michel Jarre,"Industrial Revolution, Pt. 2",-,48,1,,,,
49,up,Darshan Ambient,To Look At In Winter,98,18,105,,,,
50,-,Jean-Michel Jarre,The Architect (Notre-Dame Rework),-,50,1,,,,
51,-,Jean-Michel Jarre,"Oxygene, Pt. 19",-,51,1,,,,
52,-,15 15,Flames Above,-,52,1,,,,
53,-,Canblaster,Lost Feathers,-,53,1,,,,
54,up,Kid Francescoli & Bamby H2O,Sweet and Sour,75,18,10,,,,
55,-,Alaskan Tapes,"Everything, Everywhere",-,55,1,,,,
56,-,Rone,Bye Bye Macadam,-,7,13,,,,
57,-,Vitalic,Forgiven,-,16,2,,,,
58,-,Azzddine & Bill Laswell,Ana Ou Enta,-,58,1,,,,
59,-,Jungle,Lucky I Got What I Want,-,59,2,,,,
60,-,James Blake,If You Can Hear Me,-,60,1,,,,
61,up,Eguana,Cradle for the Star,79,10,127,,,,
62,down,Pierre III,Nonsense,1,1,6,,,,
63,-,T.P.O.,HIROSHI'S DUB (TOKYO CLUB MIX),-,63,1,,,,
64,-,Jean-Michel Jarre,"Chronology, Pt. 6 (Remastered)",-,64,1,,,,
65,-,Joona Lukala,Fresh Feeling,-,26,78,,,,
66,-,BlackBounce,Tattoo,-,35,2,,,,
67,-,Stardust,Music Sounds Better with You (Radio Edit),-,5,19,,,,
68,-,Amon Tobin,This Living Hand,-,52,2,,,,
69,down,Bart&Baker & Ashley Slater,"Love Me, Love Me Now (Club Version)",60,24,3,,,,
70,-,Nicolas Jaar,Telencima,-,70,1,,,,
71,-,Fred again.. & Jozzy,ten,-,15,1,,,,
72,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,3,23,,,,
73,-,Inès Cherifi,Disappear,-,73,1,,,,
74,-,Moderat,Bad Kingdom,-,74,2,,,,
75,-,Blank & Jones,Down (with Mike Francis),-,5,62,,,,
76,-,Sparks,When I'm With You (Instrumental),-,76,3,,,,
77,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,27,2,,,,
78,-,Children Of Alice,The Harbinger of Spring,-,64,2,,,,
79,-,The Beautiful Schizophonic,Furla,-,79,1,,,,
80,-,Pierrothemoon,Tchernodub,-,4,51,,,,
81,-,Yaeji,Away X5,-,81,1,,,,
82,-,Tricky,Suffocated Love,-,82,1,,,,
83,-,Black Rave Culture,Full Circle,-,83,1,,,,
84,-,W.D.C,Sign Your Name (feat. Raquel Reno),-,84,1,,,,
85,-,Jean-Michel Jarre & Tangerine Dream,Zero Gravity (Notre-Dame Rework),-,85,1,,,,
86,-,The Geek x VRV & TheColorGrey,Cloud Nine 2000,-,86,1,,,,
87,-,Moods,Ecstasy,-,87,1,,,,
88,-,kwes.,Moving Forward (Original Percussion Mix),-,88,1,,,,
89,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,56,,,,
90,up,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,99,35,54,,,,
91,down,Lomea,Interweave,90,4,85,,,,
92,-,Fred again.. & Obongjayar,adore u,-,8,15,,,,
93,down,London Grammar & CamelPhat,Higher,82,47,9,,,,
94,-,Blank & Jones,Balearic Blue,-,11,11,,,,
95,-,Sébastien Tellier,Portés par le vent (Extended),-,95,1,,,,
96,-,Etienne de Crécy,Les 10 jours fous (feat. Mooloodjee),-,96,1,,,,
97,-,"Florentino, BAMBII & Kd One",Constrictor,-,97,1,,,,
98,-,Arnaud D & Ed Ramsey,Feel So Good,-,48,20,,,,
99,-,Sam Padrul,Something Electric,-,23,28,,,,
100,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,90,2,,,,
