Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Make Sense,Enjoy The Silence (Club Version),2,1,7,,,,
2,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),3,2,2,,,,
3,-,James Blake,Loading,-,1,21,,,,
4,-,Justice & Tame Impala,One Night/All Night,-,1,1,,,,
5,down,Pierre III,Nonsense,1,1,11,,,,
6,up,Rone,Ginkgo Biloba,9,2,42,,,,
7,-,Dele Sosimi & Medlar,Lord Have Mercy (feat. Tamar Osborn),-,7,1,,,,
8,-,Birrd & josie,Submarine Queen,-,8,1,,,,
9,-,Justice,Generator,-,7,1,,,,
10,up,Róisín Murphy,Fader,28,2,18,,,,
11,up,Brice Davoli,Symphoni:e,63,9,18,,,,
12,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],10,5,14,,,,
13,up,Muzi,Milk & Honey (feat. The Last Skeptik),35,6,3,,,,
14,up,Tape Five,Crazy Little Thing Called Swing,15,11,8,,,,
15,-,Kungs & Cookin' On 3 Burners,This Girl,-,2,6,,,,
16,down,TimeMachine1985,A Thousand Miles (feat. Beea),11,2,19,,,,
17,-,Various Artists,Ak47 (Papa's Got a Brand New Gun),-,17,3,,,,
18,-,Origamibiro,Mosaic,-,18,1,,,,
19,up,White Town,Your Woman,22,3,122,,,,
20,up,DJ Maze,Generic Old School,40,2,140,,,,
21,down,2852,We Own The Night,18,13,2,,,,
22,-,Kraftwerk,The Robots (Remastered),-,9,7,,,,
23,up,Muzi,Light,54,2,14,,,,
24,-,Bauchklang,Many People,-,24,2,,,,
25,-,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY (radio edit),-,25,2,,,,
26,up,Eguana,Cradle for the Star,46,10,131,,,,
27,-,Trentemøller,Late Night Tales (Continuous Mix),-,14,5,,,,
28,-,B.J. Cole & Luke Vibert,Nice Cave,-,28,1,,,,
29,-,Laurence Crevoisier,Gunars's Waltz,-,29,6,,,,
30,down,Irène Drésel,Rita,13,13,2,,,,
31,up,Wegz & Ash,Amira,80,31,3,,,,
32,-,Clement Bazin,Tgthr,-,32,1,,,,
33,-,Clément Bazin,Lines,-,33,1,,,,
34,-,Sylvain Poge,A New Beginning,-,28,1,,,,
35,-,The Mauskovic Dance Band,Continue the Fun (Space Version),-,35,1,,,,
36,-,Polo & Pan,Les jolies choses,-,2,33,,,,
37,-,Underworld,River of Bass (Remastered),-,37,1,,,,
38,up,SomethingALaMode,5 AM (feat. K Flay),66,16,9,,,,
39,up,Doche & Kria McKenzie,Bad Girls (Extended Mix),48,36,8,,,,
40,-,Joona Lukala,Fresh Feeling,-,26,82,,,,
41,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,41,4,,,,
42,-,Doug Kidder,Tranquility,-,42,1,,,,
43,-,Anton Vibe,My Vibe,-,43,1,,,,
44,-,Fakear,My Own Sun,-,13,36,,,,
45,up,Doche & Kria McKenzie,Bad Girls,51,35,4,,,,
46,-,The Mutants,Risk of Collapse,-,46,1,,,,
47,-,Inkswel & The Snaglepuss,Everything (feat. Dudley Perkins & Declaime),-,47,1,,,,
48,-,Blank & Jones,Balearic Blue,-,11,12,,,,
49,-,Apocalypse,Foreknowledge - 7,-,49,1,,,,
50,down,Bart&Baker & Ashley Slater,"Love Me, Love Me Now (Club Version)",27,24,6,,,,
51,down,Trinix & Fafá de Belém,Emorio,33,1,39,,,,
52,-,Guts,What Is Love,-,52,1,,,,
53,-,Martyn & Four Tet,Glassbeadgames (8 Hours At Fabric Dub),-,53,1,,,,
54,up,Steven Halpern,The Light In Your Eyes,75,21,100,,,,
55,-,"Marc Melià, Flavien Berger & Pi Ja Ma",Les étoiles,-,49,2,,,,
56,down,Sparks,When I'm With You,25,2,64,,,,
57,-,Tim Chapman,Some Other Love,-,57,1,,,,
58,-,Sylvain Chauveau,Nuage III,-,35,3,,,,
59,-,Harold Faltermeyer,Axel F,-,5,10,,,,
60,up,Blank & Jones,Pax,73,17,109,,,,
61,-,Guesch Patti,Etienne,-,45,2,,,,
62,-,Aime Simone,Answer the Night,-,4,12,,,,
63,up,Fred again.. & Jozzy,ten,82,15,5,,,,
64,-,Rone,Bye Bye Macadam,-,7,17,,,,
65,-,BlackBounce,Tattoo,-,35,5,,,,
66,-,Birrd,Metropolis,-,66,1,,,,
67,down,Owl City,Fireflies,43,30,21,,,,
68,down,Alain Chamfort,Géant (Superpitcher Remix),59,59,6,,,,
69,up,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,83,35,56,,,,
70,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,37,,,,
71,down,2852,Whatever Happens Happens,47,5,2,,,,
72,-,Thorn Singh,Info Here Now Info,-,72,1,,,,
73,-,Amon Tobin,Rise to Ashes,-,34,2,,,,
74,up,Musical Spa,Counting Clouds,77,10,93,,,,
75,-,Sabrina Bellaouel,Body,-,17,4,,,,
76,-,London Grammar & CamelPhat,Higher,-,47,10,,,,
77,down,20syl,B.a.-ba,58,19,53,,,,
78,down,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY (Extended Mix),45,25,4,,,,
79,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,66,,,,
80,-,Eiva Ada,Takeoff,-,80,1,,,,
81,-,Lewis Ofman,Flash,-,81,1,,,,
82,down,Funk Leblanc,Not Too Late (To Make It Right) [Funk Leblanc Remix] [feat. Magoo],78,29,5,,,,
83,-,Bart&Baker & Ashley Slater,"Love Me, Love Me Now (Radio version)",-,53,2,,,,
84,-,Portishead,Glory Box,-,2,111,,,,
85,-,Ohma,Between All Things,-,85,1,,,,
86,-,Kerensa Stephens,Together Love (feat. Zero Cult),-,79,3,,,,
87,down,Bon Entendeur,Disco en Egypte,65,4,12,,,,
88,down,Sam Padrul,Something Electric,30,23,32,,,,
89,-,James Righton,Touch,-,45,2,,,,
90,-,Féloche,Silbo,-,3,12,,,,
91,down,Wiha,Theeba,52,27,20,,,,
92,-,Amon Tobin,One Small Step,-,92,1,,,,
93,down,Alain Chamfort,Bambou (Pilooski / Jayvich Reprise),38,19,10,,,,
94,-,Jo Mango,Blue Dawn Light (Ben TD Remix),-,16,28,,,,
