Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chinese Man,Wolf (Chapelier Fou Remix),-,1,24,,,,
2,up,Moby,Porcelain,4,1,50,,,,
3,down,Rone,Origami,2,1,59,,,,
4,-,Rone,Ginkgo Biloba,-,2,6,,,,
5,up,Jun Miyake,Lillies of the Valley,5,1,60,,,,
6,up,Woodkid,Goliath,53,2,22,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,38,,,,
8,up,Yelle,Vue d'en face,18,1,6,,,,
9,up,Yelle,J'veux un chien,87,2,18,,,,
10,-,Rone,Bye Bye Macadam,-,7,2,,,,
11,-,DJ Maze,French Comic Scratch 6,-,11,2,,,,
12,-,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),-,7,8,,,,
13,-,Thomas Reil & Jeppe Reil,Neutral Moves,-,13,1,,,,
14,-,Rone,Babel,-,14,5,,,,
15,up,Hypnomusic,Billie Jean,17,14,21,,,,
16,down,JakeRum,Unga Bunga,13,8,7,,,,
17,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,17,1,,,,
18,-,Ochre,Tourmaline,-,18,1,,,,
19,-,Emancipator,First Snow,-,19,5,,,,
20,down,Phenomenal Club,Il est vraiment phénoménal,7,1,20,,,,
21,up,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],44,5,21,,,,
22,-,Blank & Jones,Flaming June (with Elles),-,17,10,,,,
23,-,Boogie Belgique,Piccadilly (S Strong Remix) [S Strong Remix],-,23,1,,,,
24,-,Medicine Man Orchestra,Medicine Man (Binaural Music),-,24,2,,,,
25,-,Lulu Rouge,Bless You (feat. Mikael Simpson),-,25,1,,,,
26,-,20syl,Right Down Left Up,-,3,3,,,,
27,up,Ratatat,Neckbrace,35,2,48,,,,
28,-,Uschi,If I Love You,-,19,14,,,,
29,-,SOPHIE,Infatuation,-,29,1,,,,
30,up,Nicolas Godin,Club Nine,46,17,29,,,,
31,-,Squarepusher,Detroit People Mover,-,31,1,,,,
32,down,Photay,Storm,3,3,2,,,,
33,-,Daniel Avery & Alessandro Cortini,Inside the Ruins,-,33,1,,,,
34,-,Raphael Lake & Ben Fisher,Afterglow,-,1,4,,,,
35,-,Gramatik,The Unfallen Kingdom,-,35,1,,,,
36,-,Apparat,Aspirin,-,36,1,,,,
37,up,O'SISTERS,Siente Lo,92,20,5,,,,
38,-,Hidden Orchestra,Vainamoinen,-,38,1,,,,
39,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,22,,,,
40,up,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,99,3,33,,,,
41,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,32,,,,
42,-,Blank & Jones,Freelove (Sunset Session Mix) [with Bobo],-,14,14,,,,
43,-,Yuksek,Into the Light (feat. Isaac Delusion),-,11,7,,,,
44,down,Boris,Soirée disco,12,2,5,,,,
45,-,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),-,8,18,,,,
46,-,Golden Bug & The Limiñanas,Variation Sur 3 Bancs,-,46,1,,,,
47,-,Bob Sinclar,Gym Tonic,-,12,2,,,,
48,-,DJ Q,All That I Could,-,34,5,,,,
49,-,Conny Frischauf,Fenster zur Straße,-,49,1,,,,
50,-,Gadget and the Cloud,Melting,-,44,5,,,,
51,-,Murcof,Sangre y Mateo,-,51,1,,,,
52,-,Kraftwerk,Radioaktivität (2009 Remastered Version),-,52,1,,,,
53,-,Kavinsky,ProtoVision,-,53,1,,,,
54,-,Blank & Jones,Crosswinds,-,15,16,,,,
55,-,Kilchhofer & Anklin,Zinnen,-,55,2,,,,
56,-,UHT°,Pollution Record,-,10,4,,,,
57,down,Alex Gopher,The Child (Wuz Mix By Alex Gopher),1,1,2,,,,
58,-,Jonathan Carlile,Ambient Uplifting,-,29,2,,,,
59,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,14,2,,,,
60,-,The Bug,Come (feat. Dis Fig),-,60,1,,,,
61,up,Gostan,Big Jet Plane (feat. RIIVER),73,61,2,,,,
62,-,Karunesh,Phase North,-,14,4,,,,
63,down,Mondial Toboggan,Le Médaillé,10,10,4,,,,
64,-,Grand Soleil,Indian pœm,-,27,7,,,,
65,-,Souleance,Disco Sega,-,6,7,,,,
66,-,Blank & Jones,Ocean Tribe,-,5,21,,,,
67,-,Joona Lukala,Fresh Feeling,-,26,1,,,,
68,-,Taima,Was ist das?,-,32,3,,,,
69,-,Marianne Faithfull,Love & Money,-,69,1,,,,
70,-,DJ PHOENIX,Make You Smile,-,70,1,,,,
71,-,Kyary Pamyu Pamyu,Ponponpon,-,71,1,,,,
72,-,Else,Paris,-,11,3,,,,
73,-,Manu Delago,Pointillism,-,37,1,,,,
74,-,Valentin Stip,Aveu,-,74,1,,,,
75,-,Beats Antique,Vesper Star (feat. Alam Khan),-,63,1,,,,
76,-,Gong Gong,De l’air,-,20,3,,,,
77,-,Makoto San,Také No Ko,-,42,7,,,,
78,-,Les Mamans du Congo & RRobin,Mwana Wu Dila,-,53,2,,,,
79,down,Petit Biscuit,Sunset Lover,63,8,59,,,,
80,-,Alex Gopher,"You, My Baby and I",-,80,1,,,,
81,-,Bristol Love,Come Away with Me (feat. Monique),-,16,7,,,,
82,-,Quentin Sirjacq,Aquarius,-,10,3,,,,
83,-,Shuta Hasunuma,Soul Osci,-,40,2,,,,
84,-,Bibio,Petals,-,7,3,,,,
85,-,Le Cygne Noir,Lungs,-,85,1,,,,
86,-,Eric Lévi,Ameno (Remix),-,33,1,,,,
87,-,Rick Sanders,Night Breeze (feat. Black Aura),-,51,2,,,,
88,down,The Avener,Run Away With Me (feat. Manu Lanvin),48,11,6,,,,
89,-,Resistent Project,Marine,-,12,9,,,,
90,down,Thylacine,The Road,85,5,26,,,,
91,down,Amazonics,You're Beautiful,31,6,23,,,,
92,-,James Butler,Cloud No 9 (Short Mix),-,61,3,,,,
93,-,Kid Stone,Dust,-,4,29,,,,
94,down,Photay,Warmth in the Coldest Acre,20,20,2,,,,
95,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,52,4,,,,
96,down,Chloé,Nuit Noire,68,9,23,,,,
97,down,Francesco Tristano,The Melody (C2 Beatless Remix),93,3,42,,,,
98,down,Elia y Elizabeth,Alegría (Yuksek Remix),94,21,11,,,,
99,down,Mr. Bad Guy,Chromatic,15,3,16,,,,
100,down,Bonobo,Animals,66,66,2,,,,
