Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],1,1,0,,,,
2,up,Petit Biscuit & JP Cooper,We Were Young,2,1,0,,,,
3,up,Ofenbach,Rock It (Extended Mix),3,1,0,,,,
4,up,The Avener,Beautiful (feat. Bipolar Sunshine),4,2,0,76,2021-05-09,63,2021-05-16
5,-,Harold Faltermeyer,Axel F,-,5,0,,,,
6,up,Modjo,Lady (Hear Me Tonight),26,2,0,,,,
7,up,Demetrio,Another Brick In The Wall (Part.2),7,1,0,,,,
8,up,Moby,Porcelain,14,1,0,,,,
9,up,Breakbot,Baby I'm Yours (feat. Irfane),64,4,0,,,,
10,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],6,4,0,,,,
11,-,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],-,11,0,,,,
12,down,Raphael Lake & Ben Fisher,Afterglow,5,1,0,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,1,0,,,,
14,down,Cheb Miaou & Kye Sones,Paris,8,6,0,,,,
15,down,Hayden James,Nowhere to Go (with NAATIONS),9,8,0,,,,
16,down,Rone,Origami,13,1,0,,,,
17,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,2,0,,,,
18,-,Jean-Michel Jarre,"Chronology, Pt. 4 (Remastered)",-,18,0,,,,
19,down,Jason Miller,Bella Ciao,10,10,0,,,,
20,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,20,0,,,,
21,up,DJ Maze,90's Classic Açapella,75,1,0,,,,
22,up,Jun Miyake,Lillies of the Valley,22,1,0,,,,
23,-,Eric Lévi,Ameno,-,23,0,,,,
24,up,David Guetta,Titanium (feat. Sia),38,11,0,,,,
25,down,Petit Biscuit,Sunset Lover,19,8,0,,,,
26,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,0,,,,
27,down,Ratatat,Cream on Chrome,17,3,0,,,,
28,up,Stardust,Music Sounds Better with You (Radio Edit),33,5,0,,,,
29,-,Omar Santis,Lé Hugs,-,29,0,,,,
30,up,Zofka,Parfum vanille,31,13,0,,,,
31,down,DJ Maze,Generic Old School,11,2,0,,,,
32,up,Ofenbach,Be Mine,70,8,0,,,,
33,up,Sparks,When I'm With You,60,2,0,,,,
34,down,White Town,Your Woman,32,3,0,,,,
35,-,Hot Chip,Boy from School (Radio Edit),-,34,0,,,,
36,-,Jungle,Casio,-,2,0,,,,
37,-,Meg & Dia,Monster (DotEXE Remix),-,37,0,,,,
38,-,Takeo Toyama,Tuner,-,38,0,,,,
39,down,Showtek & Sultan + Shepard,Way We Used 2,27,19,0,,,,
40,up,Taylor McFerrin,Love and Distance,43,38,0,,,,
41,-,Ofenbach,Rock It (Damien N-Drix Remix),-,41,0,,,,
42,down,Scar Tissue,Explant,12,9,0,,,,
43,-,Glass Candy,Warm In the Winter,-,43,0,,,,
44,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],18,2,0,,,,
45,-,DJ Hesh,Feeling of Saxobeat and Guitar in Club,-,43,0,,,,
46,-,Auntie Flo,Lights in the Northern Sky,-,35,0,,,,
47,down,DJ Natale,Revolution (Radio Edit),39,25,0,,,,
48,up,Guille Placencia & George Privatti,The Sonic Busters,56,19,0,,,,
49,-,Byron Stingily,You Make Me Feel (Mighty Real),-,44,0,,,,
50,-,Bob Sinclar,I Feel for You,-,50,0,,,,
51,-,Pink Skull,U.g.uo.aaaahhhhh,-,51,0,,,,
52,down,Catman,Freaky Funk (Radicant Remix),16,11,0,,,,
53,up,Troublemakers,Get Misunderstood,95,9,0,,,,
54,down,Ratatat,Neckbrace,35,2,0,,,,
55,down,Massive Attack & Tracey Thorn,Protection,40,12,0,,,,
56,-,Bibio,Petals,-,7,0,,,,
57,down,Eddie Atom,Run Away Run Away,55,4,0,,,,
58,-,Télépopmusik,Last Train To Wherever (feat. Mau),-,5,0,,,,
59,-,Scissor Sisters,Take Me Out,-,59,0,,,,
60,-,Flume,Jewel,-,60,0,,,,
61,up,Muzi,Good Vibes Only (feat. Espacio Dios),74,20,0,,,,
62,-,Popol Vuh,Wanderer durch die nacht,-,62,0,,,,
63,-,The Avener,You Belong (feat. Laura Gibson),-,63,0,,,,
64,down,Tora,Tiger,44,33,0,,,,
65,-,Bliss & Lisbeth Scott,Reveal (feat. Lisbeth Scott),-,32,0,,,,
66,-,Myd,Muchas (feat. Cola Boyy),-,19,0,,,,
67,-,Arp,Fiji,-,67,0,,,,
68,-,Arp,Fluorescences,-,68,0,,,,
69,down,Portishead,Glory Box,24,2,0,,,,
70,down,Cerrone,Give Me Love,34,2,0,,,,
71,down,Stone Van Brooken,Decisions (feat. Talksick),42,16,0,,,,
72,down,Jungle,"Heavy, California",62,27,0,,,,
73,down,Møme,Aloha (feat. Merryn Jeann),21,4,0,,,,
74,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],46,2,0,,,,
75,up,Chinese Man,Wolf (Chapelier Fou Remix),82,1,0,,,,
76,down,Quantic,September Blues,49,9,0,,,,
77,-,Yuksek,Do Beijo (feat. Processman & Henriq Ch),-,23,0,,,,
78,-,Mum,Boychild,-,78,0,,,,
79,-,NOLA IS CALLING,Whodat,-,51,0,,,,
80,-,Aphex Twin,Girl/Boy Song,-,48,0,,,,
81,-,DJ Maze,Clubbin’ Acapella 3,-,31,0,,,,
82,-,Cerrone,Supernature,-,12,0,,,,
83,-,Quantic,Now or Never (feat. Alice Russell),-,30,0,,,,
84,-,Peter Pearson,Floating On a Cloud,-,9,0,,,,
85,-,Doctor's Orders,Dangerous,-,21,0,,,,
86,-,Cassius,Toop Toop,-,8,0,,,,
87,-,DJ Maze,Clubbin' Açappela,-,46,0,,,,
88,-,Popol Vuh,Ich mache einen Spiegel - Dream Part 4,-,88,0,,,,
89,-,La fine équipe,5th Season (feat. Fakear),-,61,0,,,,
90,-,Blank & Jones,Quedate (with Mystic Diversions),-,30,0,,,,
91,-,Colleen,Le Bateau,-,47,0,,,,
92,down,Demon,You Are My High,79,5,0,,,,
93,-,Nikkfurie of La Caution,Catacombs,-,93,0,,,,
94,-,ZHU,Provocateur,-,94,0,,,,
95,-,Porter Robinson & Madeon,Shelter,-,43,0,,,,
96,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 4",-,96,0,,,,
97,-,Arp,Nzuku,-,97,0,,,,
98,down,Ofenbach,Rock It,67,1,0,,,,
99,down,Yazz,The Only Way Is Up (Original),23,20,0,,,,
100,-,Anselm C. Kreuzer & Markus Segschneider,Sunshine Is Calling,-,72,0,,,,
