Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,119,,,,
2,up,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],3,2,6,,,,
3,-,Les Mamans du Congo & RRobin,Nkala,-,3,5,,,,
4,up,Yuksek & Voyou,Hypra-Sensorial (feat. Páula),12,3,8,,,,
5,-,Massive Attack,Safe from Harm (7'' Version),-,5,3,,,,
6,-,Branko,Let Me Go (feat. Nonku Phiri & Mr. Carmack),-,6,1,,,,
7,-,Synapson & Bonga,Mona Ki Ngi Xica,-,7,2,,,,
8,-,Féloche,Silbo,-,3,9,,,,
9,down,Trinix & Fafá de Belém,Emorio,7,1,5,,,,
10,-,Oumou Sangaré,Mogoya (Bastien D Remix),-,10,1,,,,
11,-,Gray,Drum Mode,-,11,3,,,,
12,-,Sofia Kourtesis,By Your Side,-,12,1,,,,
13,-,A. Whales,Greater Than Me,-,13,1,,,,
14,-,VHINZ,Aether,-,14,1,,,,
15,up,PJU,Say You Love Me (Ghassemi Remix) [feat. River],35,9,3,,,,
16,-,Multi-interprètes,Holidays Love,-,11,1,,,,
17,down,Ofenbach & SVEA,Body Talk,6,2,15,,,,
18,down,White Town,Your Woman,9,3,98,,,,
19,-,GoGo Penguin,You're Stronger Than You Think,-,19,1,,,,
20,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),60,2,40,,,,
21,-,Overmono,Arla Fearn,-,21,1,,,,
22,up,Death of Sound,Mulungu,22,10,2,,,,
23,-,DJ Click & Hamadcha de Fès,Safa El Guembri,-,23,1,,,,
24,-,Folamour & Amadou & Mariam,Voyage,-,3,1,,,,
25,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,25,1,,,,
26,-,Esteban van der Guy,Mary Goes Round 2023,-,26,1,,,,
27,-,Brian Eno,Above Chiangmai,-,27,1,,,,
28,up,Lomea,Interweave,43,4,67,,,,
29,up,Eguana,Cradle for the Star,39,10,100,,,,
30,up,Karunesh,Phase North,40,14,93,,,,
31,up,GoGo Penguin,Saturnine,64,31,4,,,,
32,up,Blank & Jones,Pax,48,17,84,,,,
33,-,UHT°,Pollution Record,-,10,9,,,,
34,down,Jojo Effect & The Mills Brothers,Big Boy Blue (Gardener of Delight Remix),21,10,8,,,,
35,-,Yaeji,Michin (feat. Enayet),-,35,1,,,,
36,-,Stwo,Look Up,-,36,1,,,,
37,up,Captain Planet & Jimena Angel,Pambelé,55,2,4,,,,
38,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,55,,,,
39,-,Hydrogen Sea,These Days (Instrumental),-,20,15,,,,
40,-,J Lloyd,Beato Classico,-,7,5,,,,
41,-,Lescop,La forêt,-,10,7,,,,
42,-,Arca,Яitual,-,42,1,,,,
43,up,Rone,Origami,44,1,162,,,,
44,-,Róisín Murphy,Simulation,-,44,2,,,,
45,-,Club des Belugas & Maya Fadeeva,Catching Summertime,-,17,1,,,,
46,-,Shkoon,Fatoum,-,46,1,,,,
47,-,Steven Halpern,The Light In Your Eyes,-,21,78,,,,
48,down,Nia Archives,Conveniency,32,16,12,,,,
49,down,Francesco Tristano,The Melody (C2 Beatless Remix),15,3,130,,,,
50,-,Lupus Nocte,Champions Day,-,50,1,,,,
51,-,Blank & Jones,Nothing's Happening By the Sea (feat. Mick Roach),-,7,17,,,,
52,up,Arnaud D & Ed Ramsey,Feel So Good,82,48,12,,,,
53,-,FOUDRE!,Black Swan Theory II,-,15,6,,,,
54,-,Hotmood,Never Gonna Let You Go,-,41,3,,,,
55,-,LAAKE,Introspective,-,27,5,,,,
56,-,Zero 7,Passing By,-,30,2,,,,
57,-,Clublife,Into the Night (Cycle Mix),-,33,14,,,,
58,-,VHINZ,Je pense à toi,-,58,1,,,,
59,-,Phenomenal Club,Il est vraiment phénoménal,-,1,33,,,,
60,-,Yuksek,Cadenza (feat. Polo & Pan),-,20,4,,,,
61,up,Raquel Violin,Moi Lolita,86,45,4,,,,
62,-,Yuksek,Roulette,-,62,1,,,,
63,down,Take The Cookies,White Haven (Olej Remix),57,35,13,,,,
64,down,Róisín Murphy,CooCool,41,5,12,,,,
65,-,Roger Roger & Jules Bromley,Real Gone Cat,-,45,2,,,,
66,down,Stephanie Sante,Love Always,46,18,79,,,,
67,-,James Blake,I Never Learnt to Share,-,67,1,,,,
68,-,Dynamic Syncopation,2 Tha Left (feat. Mass Influence),-,68,1,,,,
69,-,Antek,Oh Schtroumpf !,-,3,6,,,,
70,-,Pierrothemoon,Tchernodub,-,4,47,,,,
71,-,Nightmares On Wax,Imagineering,-,71,1,,,,
72,-,Weekend Affair,Tu m'emmènes,-,72,1,,,,
73,-,Brian Eno,The Ship,-,73,1,,,,
74,-,Justice,D.A.N.C.E (Radio Edit),-,4,41,,,,
75,-,Peter Broderick & Machinefabriek,Homecoming,-,75,1,,,,
76,-,Bon Entendeur & Annie Philippe,"Mes amis, mes copains",-,11,14,,,,
77,-,Dabeull & Rude Jude,DR. Fonk (feat. Rush Davis),-,48,1,,,,
78,down,Syllarx,Ligue des champions (Dance Remix),49,2,7,,,,
79,-,Gayance,Mascarade,-,79,2,,,,
80,-,Vincent Leibovitz,Scanner,-,40,1,,,,
81,down,Saschienne,Unknown,63,9,30,,,,
82,-,Groove Armada,We're Free (feat. Roseau) [Ashley Beedle's North Street West Vocal Mix],-,82,1,,,,
83,-,carbeau,Comme un été,-,83,1,,,,
84,-,FKJ,Stay A Child,-,55,2,,,,
85,-,Metronomy,The Look,-,2,29,,,,
86,-,Sambodhi Prem,Eastern Scene,-,41,7,,,,
87,-,Sam Padrul,Something Electric,-,23,2,,,,
88,down,Darshan Ambient,To Look At In Winter,56,18,84,,,,
89,down,Fakear,My Own Sun,69,13,26,,,,
90,-,Brian Eno,1/1,-,90,1,,,,
91,down,Massive Attack,Unfinished Sympathy,10,2,37,,,,
92,-,Anhken,Pean - Pt. VI,-,92,1,,,,
93,-,Dee Edwards,Why Can't There Be Love (Pilooski Edit),-,93,1,,,,
94,-,Deluxe,Too Me (feat. Tumi),-,94,1,,,,
95,down,Kiroo,Disco Crazy,28,28,4,,,,
96,-,Modjo,Lady (Hear Me Tonight),-,2,103,,,,
97,-,20syl,B.a.-ba,-,19,42,,,,
98,-,Blank & Jones,Down (with Mike Francis),-,5,52,,,,
99,down,Little Dragon,Slugs of Love,5,5,8,,,,
100,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,44,,,,
