Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit & JP Cooper,We Were Young,2,1,5,,,,
2,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,2,1,,,,
3,up,The Avener,Beautiful (feat. Bipolar Sunshine),4,2,5,76,2021-05-09,63,2021-05-16
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,5,,,,
5,up,White Town,Your Woman,74,3,4,,,,
6,up,Orchestral Manoeuvres In the Dark,Enola Gay,15,5,5,,,,
7,up,Moby,Porcelain,7,1,5,,,,
8,-,Massive Attack,Unfinished Sympathy,-,2,2,,,,
9,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],14,1,5,,,,
10,down,Demetrio,Another Brick In The Wall (Part.2),1,1,5,,,,
11,up,Catman,Freaky Funk (Radicant Remix),42,11,5,,,,
12,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],20,4,5,,,,
13,down,Hayden James,Nowhere to Go (with NAATIONS),11,8,5,,,,
14,-,Jacques Greene,For Love,-,14,1,,,,
15,-,Baron Music,Summer Night,-,9,2,,,,
16,up,Cheb Miaou & Kye Sones,Paris,31,6,5,,,,
17,-,Sampha,(No One Knows Me) Like the Piano,-,17,1,,,,
18,-,FKA twigs,Cellophane,-,18,2,,,,
19,up,Rone,Origami,28,1,5,,,,
20,up,Jun Miyake,Lillies of the Valley,35,1,5,,,,
21,-,Acid Arab,Rimitti Dor (feat. Sofiane Saidi),-,21,1,,,,
22,-,Birdy Nam Nam,Abesses (Beat Torrent Remix),-,22,1,,,,
23,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),16,8,5,,,,
24,-,FKA twigs,holy terrain (feat. Future),-,4,4,,,,
25,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],19,2,4,,,,
26,-,Polo & Pan,Plage isolée (Soleil Levant),-,14,1,,,,
27,down,Ofenbach,Be Mine,21,8,5,,,,
28,-,Massive Attack,Teardrop,-,8,1,,,,
29,up,Scar Tissue,Explant,84,9,2,,,,
30,down,Ofenbach,Rock It (Extended Mix),5,1,5,,,,
31,down,Modjo,Lady (Hear Me Tonight),22,2,5,,,,
32,up,Kurtis Back & Funktastix,2 People,46,10,5,,,,
33,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,8,1,,,,
34,-,LCD Soundsystem,Time to Get Away,-,12,1,,,,
35,up,Portishead,Glory Box,37,2,3,,,,
36,up,Møme,Aloha (feat. Merryn Jeann),87,4,4,,,,
37,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,13,13,2,,,,
38,-,Guiss Guiss Bou Bess,Lamp,-,38,1,,,,
39,-,St. Jude,Nieghbourhood,-,39,1,,,,
40,down,Eddie Atom,Run Away Run Away,12,4,5,,,,
41,down,Breakbot,Baby I'm Yours (feat. Irfane),29,4,5,,,,
42,down,Disclosure,Latch (feat. Sam Smith),33,14,4,,,,
43,-,Suzanne Kraft,Flatiron,-,43,1,,,,
44,-,DJ Mehdi,Lucky Boy (Outlines Remix),-,13,1,,,,
45,-,Metronomy,Boy Racers,-,28,1,,,,
46,-,Showtek & Sultan + Shepard,Way We Used 2,-,19,2,,,,
47,down,Yellow Magic Orchestra,Rydeen 79/07,17,1,3,,,,
48,-,Lemaitre,Closer (feat. Jennie A.),-,48,1,,,,
49,-,Laurence Crevoisier,The Lighthouse,-,12,1,,,,
50,-,M.I.A.,Borders,-,41,1,,,,
51,up,Zofka,Parfum vanille,62,13,5,,,,
52,-,Jacques Greene,Do It Without You,-,52,1,,,,
53,down,Cassius,I <3 U So,32,7,2,,,,
54,-,Muzi,Stimela SeGolide,-,54,1,,,,
55,-,Scratch Bandits Crew,Surround Me,-,29,1,,,,
56,up,Rone,"Motion (feat. Les Siècles, François-Xavier Roth & Vanessa Wagner)",94,11,2,,,,
57,down,Muzi,Good Vibes Only (feat. Espacio Dios),25,20,5,,,,
58,down,Metronomy,I'm Aquarius,27,22,2,,,,
59,-,SebastiAn,Beograd (Edit),-,8,1,,,,
60,-,Soapkills,Galbi,-,7,1,,,,
61,-,The Comet Is Coming,Birth of Creation,-,61,2,,,,
62,-,Charlotte Adigéry,High Lights,-,4,1,,,,
63,-,DJ Maze,90's Classic Açapella,-,1,3,,,,
64,down,Mondial Toboggan,Hockey sur glace à l'italienne,41,19,5,,,,
65,-,Bibio,Old Graffiti,-,36,1,,,,
66,-,Morcheeba,The Sea,-,24,1,,,,
67,down,Metronomy,Month of Sundays,49,49,2,,,,
68,up,Stardust,Music Sounds Better with You (Radio Edit),69,5,5,,,,
69,-,Jungle,"Heavy, California",-,27,2,,,,
70,down,Tora,Mother Forgot,44,27,5,,,,
71,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,5,1,,,,
72,-,De-Phazz,Belle de Jour,-,72,1,,,,
73,down,Petit Biscuit,Sunset Lover,9,8,5,,,,
74,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,2,,,,
75,down,Acid Arab,Club DZ,18,18,2,,,,
76,-,Balthazar & Yuksek,Changes (Yuksek Remix),-,35,2,,,,
77,-,deadmau5,Snowcone,-,36,1,,,,
78,-,BADBADNOTGOOD,To You,-,47,1,,,,
79,-,Jacques Greene,Let Go (feat. Machinedrum & Rochelle Jordan),-,79,1,,,,
80,-,Goths On Acid,A Public Service Announcement,-,19,1,,,,
81,-,R Plus & Dido,My Boy (Meduza Remix),-,47,1,,,,
82,down,Francesco Tristano,The Melody (C2 Beatless Remix),54,3,3,,,,
83,-,Jonny Faith,Garuas,-,83,1,,,,
84,-,Flume,Let You Know (feat. London Grammar),-,24,3,,,,
85,down,Club des Belugas & Iain Mackenzie,Yadadey Samba,30,30,5,,,,
86,down,Nicolas Jaar,Problem With the Sun,47,47,2,,,,
87,-,Everydayz & Phazz,Trappe d'amour,-,52,1,,,,
88,-,SebastiAn,Better Now (feat. Mayer Hawthorne) [Edit],-,88,1,,,,
89,down,Little Dragon,Tongue Kissing,61,40,5,,,,
90,down,DJ Maze,Generic Old School,8,2,5,,,,
91,-,Orchestral Manoeuvres In the Dark,Electricity,-,49,1,,,,
92,-,LP,Girls Go Wild (Celestal remix),-,92,1,,,,
93,-,SebastiAn,Run for Me (feat. Gallant) [Edit],-,37,1,,,,
94,-,Jacques Greene,Night Service,-,94,1,,,,
95,-,Croatian Amor,Nadim Call Emergence,-,40,1,,,,
96,down,Ratatat,Cream on Chrome,6,3,5,,,,
97,down,Jungle,Casio,24,2,3,,,,
98,-,Trillian Miles,Take Me to the Ocean,-,69,1,,,,
99,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,9,1,,,,
100,-,Bonobo,Ontario,-,67,1,,,,
