Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,67,,,,
2,up,Tubesounds,Lush Drift,24,2,9,,,,
3,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Mix),-,3,5,,,,
4,up,Feder,Strangers,6,3,16,,,,
5,-,DJ Seinfeld & Teira,U Already Know,-,5,1,,,,
6,-,The Chemical Brothers,I Love Tekno (Alt Mix / 4/10/96),-,6,1,,,,
7,up,Rone,Origami,7,1,120,,,,
8,-,Angelo Puccio,Plata o Plomo (Remix),-,8,1,,,,
9,-,Henry Green,The Sweetest Taboo,-,5,17,,,,
10,down,Ibeyi & Pa Salieu,Made of Gold,2,2,19,,,,
11,up,White Town,Your Woman,20,3,52,,,,
12,-,Archive,So Few Words,-,12,2,,,,
13,up,Fabich,Sunny Terrace,87,11,6,,,,
14,up,Pierrothemoon,Tchernodub,40,4,26,,,,
15,-,E Sensual,You Should Be Dancing,-,15,1,,,,
16,-,Portishead,Roads,-,3,2,,,,
17,-,Grandbrothers,5 Gegen 1,-,11,12,,,,
18,-,Dombrance & Sarah Rebecca,Pompidou,-,18,1,,,,
19,-,Portishead,Glory Box,-,2,60,,,,
20,-,The Dan Siegel Project,Solitary,-,8,49,,,,
21,-,Jazzystics,Union of the Snake,-,21,11,,,,
22,-,Amazonics,You're Beautiful,-,6,54,,,,
23,down,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,17,3,12,,,,
24,-,Dombrance,De Gaulle,-,24,1,,,,
25,down,Nick Kingsley,Dirt and Dust,13,9,18,,,,
26,up,Petit Biscuit,Sunset Lover,37,8,89,,,,
27,-,Pierre Kwenders & Clement Bazin,Sentiment (NoKliché Remix),-,27,1,,,,
28,-,Skyridge,Annus Horribilis,-,28,1,,,,
29,up,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),35,1,32,,,,
30,-,Blank & Jones,Crosswinds,-,15,40,,,,
31,-,Emancipator,Kamakura,-,31,4,,,,
32,-,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],-,13,26,,,,
33,-,Nacho Sotomayor & Mikis Theodorakis,Tou mikrou Voria (feat. Clara Padovese) [Radio Edit],-,20,4,,,,
34,-,Darius,S/ash,-,34,1,,,,
35,-,alvan,Fulenn (feat. Ahez),-,2,7,,,,
36,-,AllttA,Connery (Instrumental),-,26,8,,,,
37,-,Air,People in the city (Modjo Version),-,9,1,,,,
38,-,Le Peuple de l'Herbe,El Paso (feat.Puppetmastaz),-,36,8,,,,
39,-,Poetic Lover,Prenons notre temps,-,15,1,,,,
40,-,Nicolas Jaar,Telahora,-,40,2,,,,
41,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),12,12,4,,,,
42,-,Resistent Project,Marine,-,12,27,,,,
43,-,Jonathan Carlile,Ambient Uplifting,-,29,34,,,,
44,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,47,,,,
45,-,Depeche Mode,Get the Balance Right!,-,45,1,,,,
46,-,DJ Maze,Generic New School,-,1,27,,,,
47,-,Darshan Ambient,To Look At In Winter,-,18,48,,,,
48,-,Labelle,Observateur (feat. João Ferreira),-,7,4,,,,
49,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,93,,,,
50,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,33,,,,
51,up,Peter Pearson,I'll Be Here (feat. Yvonne Jay),66,3,53,,,,
52,-,Chromeo,6 Feet Away (Instrumental),-,15,7,,,,
53,up,Eguana,Neural Network,63,18,46,,,,
54,-,Synapson & Dominique Fils-Aimé,Stand Tall,-,54,1,,,,
55,-,Haich,Hypocrite,-,55,1,,,,
56,-,Stereo Sport,We Fly to Greece,-,42,2,,,,
57,-,Mundane,D.R.A.M,-,57,1,,,,
58,up,DJ Maze,Generic Old School,85,2,97,,,,
59,-,Moderat,NEON RATS,-,59,1,,,,
60,-,Romare,Je T’aime,-,60,2,,,,
61,down,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],31,5,48,,,,
62,-,Björk,Hunter,-,5,11,,,,
63,-,Jazzanova,Fedime's Flight,-,9,18,,,,
64,-,"Mr. Oizo, Phra & Crookers",Sylvie,-,8,13,,,,
65,-,Poltergeist,Ich bin ein Kämpfer,-,65,1,,,,
66,-,Colleen,"What Is a Componium?,  Pt. 1",-,4,36,,,,
67,-,Sixtoo,Boxcutter Emporium,-,55,4,,,,
68,down,Thievery Corporation,Light Flares,54,6,30,,,,
69,-,Thylacine,The Road,-,5,67,,,,
70,-,Lawrens & Lifelike,Girls (Radio Edit),-,70,1,,,,
71,-,Deluxe,Bonhomme (feat. Nneka),-,4,1,,,,
72,-,Scratch Massive,Last Dance (Turbotito Remix),-,72,1,,,,
73,down,エイフェックス・ツイン,Pulsewidth,56,41,7,,,,
74,-,Maud Geffray,Break,-,74,1,,,,
75,-,Bass Bumpers,Move to the Rhythm,-,75,1,,,,
76,-,SomethingALaMode,Rondoparisiano (feat. Karl Lagerfeld),-,53,2,,,,
77,-,Paul Ressel,Desert Sunrise (feat. Theo Travis),-,9,2,,,,
78,down,ELOI,Divorce (feat. Choribaby) [Edit],14,8,7,,,,
79,-,Scratch Massive,Waiting For a Sign (feat. Koudlam),-,79,1,,,,
80,-,Marie Davidson,Work It (Soulwax Remix),-,39,18,,,,
81,-,Poni Hoax,Tropical Suite: São Paulo,-,81,1,,,,
82,-,Frederic Galliano,Plis Infinis No. 3,-,6,3,,,,
83,-,Ofenbach & Ella Henderson,Hurricane,-,70,1,,,,
84,down,Blank & Jones,Lightning,19,4,55,,,,
85,-,Róisín Murphy,Through Time,-,42,1,,,,
86,down,Infernal,Serengeti (Bliss Remix),68,6,61,,,,
87,-,Canis,I Have a Dream (Chillout Mix),-,87,1,,,,
88,-,Jerry Spoon,The Sun (feat. Lu),-,88,1,,,,
89,-,Blank & Jones,Ocean Tribe,-,5,45,,,,
90,down,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",77,77,3,,,,
91,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,2,2,,,,
92,-,Francois Elie Roulin,Clockwise,-,92,1,,,,
93,-,Kinobe,Slip Into Something More Comfortable,-,93,1,,,,
94,-,Lee Groves & Peter George Marett,Forensic,-,94,1,,,,
95,-,Maud Geffray,Moonshine,-,95,1,,,,
96,down,Thylacine,Piany Pianino,3,3,20,,,,
97,-,MJ Cole,Soak It Up (feat. Kojey Radical),-,76,3,,,,
98,-,Kool&Klean,Southern Voice,-,51,7,,,,
99,-,Maud Geffray,In Your Eyes (feat. Flavien Berger),-,42,1,,,,
100,-,Zeequencha,Mystical One,-,100,1,,,,
