Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,89,,,,
2,up,"Chinese Man, Scratch Bandits Crew & Baja Frequencia","Hold Tight (feat. Asm, Youthstar & Illaman)",2,1,7,,,,
3,up,Thylacine,Polar,7,3,2,,,,
4,up,Jungle,GOOD TIMES,10,2,9,,,,
5,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,2,8,,,,
6,-,ONUKA,Zenit,-,6,1,,,,
7,down,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,5,1,13,,,,
8,-,WaveToys,Corporation,-,7,2,,,,
9,up,Jean-Michel Jarre,OXYMORE,90,9,2,,,,
10,up,Synapson & David Walters,An Rev,41,4,6,,,,
11,up,20syl,Right Down Left Up,21,3,35,,,,
12,up,Sébastien Tellier,Mademoiselle (feat. Charlotte Casiraghi),82,5,10,,,,
13,-,Sufjan Stevens & Lowell Brams,Agathon,-,13,1,,,,
14,-,K. Frimpong,Kyenkyen Bi Adi M'awu,-,14,1,,,,
15,-,Hagop Tchaparian,Right to Riot,-,15,2,,,,
16,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,3,,,,
17,down,Rone,Origami,11,1,136,,,,
18,up,Shygirl,Shlut,47,4,6,,,,
19,up,Fakear,My Own Sun,27,13,10,,,,
20,-,La fine équipe,Gibcake,-,20,2,,,,
21,-,Blank & Jones,Lightning,-,4,64,,,,
22,up,Ahrix,Nova,24,4,10,,,,
23,down,Ibeyi,Juice of Mandarins,4,3,4,,,,
24,-,Metronomy,The Look,-,2,25,,,,
25,-,Brice Davoli,Symphoni:e,-,1,5,,,,
26,up,"Sharam Jey, Celestal & Moss Kena",Over You,26,4,11,,,,
27,-,Romare,Down the Line (It Takes a Number),-,2,26,,,,
28,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,28,3,,,,
29,-,Makossa & Megablast,Mama (feat. 3Gga),-,29,1,,,,
30,-,Jean-Michel Jarre,AGORA,-,30,1,,,,
31,down,Rich Ruth,Thou Mayest,9,9,2,,,,
32,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,13,5,,,,
33,down,20syl,B.a.-ba,31,19,29,,,,
34,-,Howie Lee,羽毛能指 (Feather Signifier),-,34,2,,,,
35,-,Nicolas Godin,Club Nine,-,17,40,,,,
36,down,Ysee,Tony Allen Makes Me High (feat. Tony Allen & Jimi Tenor),30,8,2,,,,
37,-,DjeuhDjoah & Lieutenant Nicholson,Soleil au réveil,-,24,2,,,,
38,-,Nicholas Mizrachi & Jean-Francois Morin,Decline & Breakdown,-,29,5,,,,
39,-,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],-,13,34,,,,
40,-,Blank & Jones,Crosswinds,-,15,43,,,,
41,-,DJ Maze,Usa Comic,-,41,2,,,,
42,-,Plaid,C.A.,-,42,1,,,,
43,-,Everything Is Recorded,Carry Me (feat. Obongjayar & Yazz Ahmed),-,43,1,,,,
44,-,Massive Attack,Hymn of the Big Wheel,-,29,1,,,,
45,down,Nick Kingsley,Dirt and Dust,35,9,29,,,,
46,-,Buddha Bar,Playa Blanca Dream,-,30,2,,,,
47,down,Jean-Michel Jarre,BRUTALISM,15,15,4,,,,
48,-,Lars Jebsen,Strategy,-,28,3,,,,
49,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,45,,,,
50,-,Mc Waraba & Mélèké Tchatcho,Yobale (Pangar Remix),-,50,1,,,,
51,up,Francesco Tristano,The Melody (C2 Beatless Remix),61,3,116,,,,
52,-,Rone,Ginkgo Biloba,-,2,30,,,,
53,-,Youth & Gaudi,Ozora 3Am,-,53,1,,,,
54,-,Polo & Pan,Canopée,-,4,28,,,,
55,-,French Braids & Eva de Marce,La Matanza,-,22,1,,,,
56,-,Massive Attack,Unfinished Sympathy,-,2,29,,,,
57,-,Danosongs,Long Live Emperor Kalas,-,5,7,,,,
58,-,Blank & Jones,Nothing's Happening By the Sea (feat. Mick Roach),-,7,2,,,,
59,-,Floating Points,Problems,-,59,3,,,,
60,-,Labelle,Observateur (feat. João Ferreira),-,7,6,,,,
61,down,Rich Ruth,Older But Not Less Confused,12,12,2,,,,
62,-,Ozferti,Hagir Fikir (Love of the Country) [feat. Etenesh Wassié],-,23,5,,,,
63,-,Howie Lee,"波、波、波 (Wave, Wave, Wave)",-,63,1,,,,
64,-,Nickodemus,Livin' Your Dream (feat. Jahdan Blakkmore),-,64,1,,,,
65,-,Hello Psychaleppo,Dawa,-,65,1,,,,
66,-,LCD Soundsystem,"New York, I Love You but You're Bringing Me Down",-,26,1,,,,
67,-,Bon Entendeur & Annie Philippe,"Mes amis, mes copains",-,11,5,,,,
68,-,Domenique Dumont,L'esprit de l'escalier,-,68,1,,,,
69,-,dreamcastmoe,"L Foot, Right",-,69,1,,,,
70,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,3,9,,,,
71,-,David Chalmin,La Forêt Des Ombres Part.1,-,71,1,,,,
72,-,J.Geco,Club Chicken,-,35,2,,,,
73,-,Dj Karantin,Mongo,-,50,1,,,,
74,-,Kodomo,Descent,-,74,1,,,,
75,-,Zimmer & The Undercover Dream Lovers,Dani,-,75,1,,,,
76,-,Blank & Jones,Pax,-,17,59,,,,
77,-,Maud Geffray,Break (Zimmer Remix),-,77,1,,,,
78,down,Blank & Jones,Hideaway (with Jason Caesar),64,7,27,,,,
79,-,Bob Moses,Like It or Not,-,48,2,,,,
80,-,Fujiya & Miyagi,Non - Essential Worker,-,80,1,,,,
81,-,Darshan Ambient,To Look At In Winter,-,18,60,,,,
82,-,Boards of Canada,Oscar See Through Red Eye,-,82,1,,,,
83,-,Bob Sinclar,Touché (Radio Edit),-,40,3,,,,
84,-,Zimmer,Lac,-,84,1,,,,
85,-,Kraak & Smaak,All for Love (feat. Durand Jones),-,47,1,,,,
86,down,4le6,Desesperados X Levels,51,2,4,,,,
87,-,Blank & Jones,Puerta del Sol,-,6,49,,,,
88,-,Feu! Chatterton,La Mort dans la Pinède,-,5,2,,,,
89,-,Kraftwerk,Metropolis (2009 Remaster),-,89,1,,,,
90,down,That Way Hill,Running Up Boris,55,4,15,,,,
91,-,NONSTOP,"ZyKlon Bio, Pt. 2",-,25,5,,,,
92,-,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),-,5,13,,,,
93,down,Resistent Project,Marine,54,12,37,,,,
94,down,Nu Genea,Praja Magia,50,42,12,,,,
95,-,Hello Psychaleppo,Makana,-,95,1,,,,
96,-,Gong Gong,De l’air,-,20,8,,,,
97,-,Karunesh,Phase North,-,14,67,,,,
98,-,Mark Tarmonea,The Tribe,-,98,1,,,,
99,-,Tayga,Vicious Circle,-,99,1,,,,
100,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,5,3,,,,
