Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,2,1,20,,,,
2,down,Metroplex,The Day After,1,1,96,,,,
3,-,Björk,Sorrowful Soil,-,3,1,,,,
4,up,Ahrix,Nova,10,4,17,,,,
5,-,Zackarose,The Journey,-,5,1,,,,
6,-,Sarathy Korwar,Utopia Is a Colonial Project (feat. Photay),-,6,1,,,,
7,-,Björk,Hunter,-,5,15,,,,
8,-,Felix Blume,Fog Horns,-,8,2,,,,
9,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,65,,,,
10,-,Jaki Rose,The Charleston (Electro Swing Remix),-,10,1,,,,
11,-,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,-,3,24,,,,
12,down,Amazonics,You're Beautiful,6,6,66,,,,
13,-,Batida,Bom Bom (feat. Mayra Andrade),-,7,8,,,,
14,-,Björk,Joga,-,11,12,,,,
15,-,Björk,Atopos (feat. Kasimyn),-,2,4,,,,
16,down,Shygirl,Shlut,8,4,12,,,,
17,up,RHR,Muita Pose,17,8,5,,,,
18,down,Blank & Jones,Hideaway (with Jason Caesar),11,7,30,,,,
19,-,Mirwais,2016 - My Generation,-,19,4,,,,
20,-,Blank & Jones,Flaming June (with Elles),-,17,27,,,,
21,down,Blank & Jones,Bossa Per Emilia (with Mike Francis),12,7,47,,,,
22,up,French Braids & Eva de Marce,La Matanza,23,22,8,,,,
23,-,Mirwais,Naïve Song,-,7,8,,,,
24,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,43,,,,
25,-,Saul & Natty Wylah,Coalesce,-,25,1,,,,
26,down,Henry Green,The Sweetest Taboo,22,5,22,,,,
27,up,Portishead,Glory Box,54,2,77,,,,
28,-,Deena Abdelwahed & Basile3,Alpha GPC,-,28,1,,,,
29,-,Freddyfrogs,Chapi Hardkoorrre,-,1,2,,,,
30,-,Björk,Ancestress (feat. Sindri Eldon),-,13,2,,,,
31,up,Claptone,Make Love Not War (feat. Nathan Nicholson) [Dombresky Remix],34,16,4,,,,
32,-,Eguana,Cradle for the Star,-,10,78,,,,
33,-,Björk,Play Dead,-,30,3,,,,
34,-,Jo Mango,Blue Dawn Light (Ben TD Remix),-,16,19,,,,
35,-,Dombrance,Mitterrand,-,35,2,,,,
36,-,Onra,Bye Bye,-,10,3,,,,
37,down,Rone,Origami,21,1,143,,,,
38,down,"Sharam Jey, Celestal & Moss Kena",Over You,32,4,18,,,,
39,-,The Knife,Heartbeats,-,39,3,,,,
40,down,The Dan Siegel Project,Solitary,30,8,62,,,,
41,-,Sébastien Tellier,Pomme,-,41,1,,,,
42,-,Jojo Effect,That's What You Get,-,2,37,,,,
43,-,White Town,Your Woman,-,3,78,,,,
44,-,Mark Ronson,Valerie,-,4,15,,,,
45,-,Brainwaltzera,Prove Ur Not a Rowboat (Skipper),-,45,2,,,,
46,-,Smokey Joe & The Kid,Prohibition 2 (feat. Yoshi),-,46,2,,,,
47,-,Maphex Deck,Locker,-,47,2,,,,
48,-,Blank & Jones,Driftin',-,6,38,,,,
49,-,Blank & Jones,My Island,-,18,25,,,,
50,-,Bonobo,Sapphire,-,50,1,,,,
51,-,James Righton,Empty Rooms (feat. Benny Andersson),-,51,1,,,,
52,-,Logic & Justice,D.A.N.C.E. (Logic Reprise),-,42,1,,,,
53,-,Blank & Jones,Days Go By (with Coralie Clement),-,25,11,,,,
54,-,Musical Spa,Counting Clouds,-,10,52,,,,
55,up,NTO,Invisible (Paul Kalkbrenner Remix),55,35,16,,,,
56,-,"always centered at night, Moby & serpentwithfeet",On Air,-,6,4,,,,
57,-,Wael Alkak & Acid Arab,Ya Mahla,-,8,2,,,,
58,-,Grimes,Oblivion,-,5,3,,,,
59,-,Stephanie Sante,Love Always,-,18,59,,,,
60,-,Skyminds,Rolling Hills,-,60,1,,,,
61,-,Fabio Vee,Inside Me,-,61,2,,,,
62,down,Blank & Jones,Nothing's Happening By the Sea (feat. Mick Roach),7,7,5,,,,
63,up,Nick Kingsley,Dirt and Dust,100,9,35,,,,
64,-,YAS,Ma Rida,-,64,1,,,,
65,down,Anhken,Pean - Pt. X,41,27,43,,,,
66,-,Zone 33,Carnage,-,66,1,,,,
67,-,Local Artist,Neo Wise,-,3,2,,,,
68,-,Clublife,I Feel It (feat. l Kinley) [The Sax Beat Cut],-,50,1,,,,
69,-,K. Leimer,An End to Love Songs,-,69,1,,,,
70,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),89,5,19,,,,
71,down,Lost Unicorns,Satie: Gnossienne No.1 (Lost Unicorns Rework),26,26,2,,,,
72,up,PNAU & Troye Sivan,You Know What I Need,72,65,3,,,,
73,-,Danjak,I'm Fail (Remastered),-,16,3,,,,
74,down,Shaun Baker,On a Helium Trip (Radio Version),42,28,7,,,,
75,-,That Way Hill,Running Up Boris,-,4,21,,,,
76,-,Petit Biscuit,Sunset Lover,-,8,96,,,,
77,down,DJ Maze,Generic Old School,51,2,108,,,,
78,-,Ralf GUM,Everything (feat. Jocelyn Mathieu),-,35,4,,,,
79,-,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],-,11,12,,,,
80,down,Alan Walker,Force,52,9,5,,,,
81,down,ナンシー・アジュラム & Marshmello,Sah Sah,46,3,14,,,,
82,-,Siriusmo,Comic,-,82,1,,,,
83,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,2,3,,,,
84,down,Blank & Jones,Entspannt am Strand,59,32,10,,,,
85,-,Synapson,Going Back to My Roots (feat. Tessa B.),-,11,8,,,,
86,-,D. Batistatos,Lazy Life,-,86,1,,,,
87,down,Blank & Jones,Pax,70,17,63,,,,
88,-,"Mr. Oizo, Phra & Crookers",Foie Gras,-,88,1,,,,
89,-,WaveToys,Corporation,-,7,3,,,,
90,-,D. Batistatos,Anymore (feat. Evita Saloustrou),-,12,2,,,,
91,-,Murcof & Philippe Petit,The Summoning of the Kraken,-,91,2,,,,
92,-,Chromeo,Over Your Shoulder,-,92,1,,,,
93,down,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,62,35,30,,,,
94,-,REFLEX,Nothing Say or Do,-,94,1,,,,
95,-,Blank & Jones,Someone Like You (with Mike Francis),-,8,18,,,,
96,-,Cassius,Cassius 1999 (Radio Edit),-,8,4,,,,
97,-,Moogy Bee,She's a Bad Mama Jama (Luisen Bad Papa Extended Remix),-,55,3,,,,
98,-,D. Batistatos,Everything,-,98,1,,,,
99,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,9,14,,,,
100,-,Will Samson,Echo Spring,-,100,1,,,,
