Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,2,1,13,,,,
2,down,Metroplex,The Day After,1,1,127,,,,
3,up,Laurent Voulzy & Polo & Pan,Le cœur grenadine (Remix),10,3,4,,,,
4,up,Sampha,Spirit 2.0,18,1,5,,,,
5,up,Laurent Wolf,SAXO (Anton Wick Remix),21,5,8,,,,
6,up,Yaeji,For Granted,9,6,8,,,,
7,-,Björk,Pagan Poetry,-,7,4,,,,
8,-,Ofenbach & SVEA,Body Talk,-,2,22,,,,
9,up,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],81,9,57,,,,
10,-,Mayssa Jallad & Khaled Allaf,Madina min Baeed,-,2,3,,,,
11,up,Thylacine,Mountains,32,3,19,,,,
12,-,Blank & Jones,Down (with Mike Francis),-,5,55,,,,
13,-,White Town,Your Woman,-,3,104,,,,
14,-,Aime Simone,Answer the Night,-,4,4,,,,
15,-,Christophe Goze,Memory,-,15,1,,,,
16,-,Blank & Jones,Puerta del Sol,-,6,65,,,,
17,up,Sparks,When I'm With You,27,2,50,,,,
18,-,Shakuhachi Sakano,Tantra Massage (Wellness Music),-,18,10,,,,
19,up,Modjo,Lady (Hear Me Tonight),56,2,108,,,,
20,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",38,10,7,,,,
21,-,The Blaze,Territory,-,4,10,,,,
22,up,Getdown Services,Cream of the Crop,29,18,8,,,,
23,-,Blank & Jones,This Is the Day (feat. Zoe Durrant),-,19,12,,,,
24,-,47Soul,Meeli,-,24,3,,,,
25,up,Keno,Where the River's High,30,24,4,,,,
26,-,Massive Attack,Unfinished Sympathy,-,2,38,,,,
27,-,Massive Attack,Protection,-,13,4,,,,
28,-,Mija & Gammer,Digressions,-,28,1,,,,
29,up,Breakbot,Baby I'm Yours (feat. Irfane),95,4,46,,,,
30,-,Polo & Pan,Les jolies choses,-,2,32,,,,
31,-,Darshan Ambient,To Look At In Winter,-,18,91,,,,
32,-,Blank & Jones,Crosswinds,-,15,45,,,,
33,-,Future Proof,Sea Bird,-,14,2,,,,
34,-,XaVioN,Slava Ukraini,-,25,2,,,,
35,-,DJ Maze,Generic Old School,-,2,127,,,,
36,up,PJU,Say You Love Me (Ghassemi Remix) [feat. River],92,9,11,,,,
37,-,Steven Halpern,The Light In Your Eyes,-,21,82,,,,
38,-,Mekanik Kantatik,African Flower,-,35,2,,,,
39,-,Zied Zouari & Ghassen Fendri,Isfahan (Original Edit),-,15,2,,,,
40,-,Massive Attack,Sly,-,31,2,,,,
41,-,Petit Biscuit,Sunset Lover,-,8,106,,,,
42,-,Wiha,Theeba,-,27,9,,,,
43,down,Little Dragon,Slugs of Love,24,5,16,,,,
44,-,Massive Attack,Inertia Creeps,-,36,5,,,,
45,-,Red Axes,Ho Chi Min (feat. Bèo Dạt Mây Trôi & HCMC Students),-,31,2,,,,
46,-,Nia Archives,Baianá,-,46,1,,,,
47,-,Massive Attack,Karmacoma,-,8,10,,,,
48,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,5,11,,,,
49,-,Keedz,Stand on the Word (Mima Remix),-,24,7,,,,
50,up,Jonathan Carlile,Ambient Uplifting,84,29,66,,,,
51,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),79,2,47,,,,
52,up,Hallotian,I'm Good (blue),57,13,6,,,,
53,down,Sam Padrul,Something Electric,50,23,9,,,,
54,-,Porter Robinson & Madeon,Shelter,-,43,1,,,,
55,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,51,4,,,,
56,-,Ralf GUM,Everything (feat. Jocelyn Mathieu),-,35,15,,,,
57,up,Blank & Jones,Adiós Ayer (with Zoe Dee),97,11,51,,,,
58,-,DJ MINI CHANNEL,Dj Libianca People Check On Me,-,6,6,,,,
59,-,Karunesh,Phase North,-,14,100,,,,
60,down,Eguana,Cradle for the Star,34,10,108,,,,
61,up,NTO,Invisible (Paul Kalkbrenner Remix),99,35,30,,,,
62,-,Disclosure,Higher Than Ever Before,-,62,1,,,,
63,-,Björk,Hunter,-,5,21,,,,
64,-,Blank & Jones,Someone Like You (with Mike Francis),-,8,21,,,,
65,-,RuPaul,Catwalk (Reprise),-,65,1,,,,
66,down,Petit Biscuit,You Don't Ignore (Too Late),48,23,4,,,,
67,-,TSHA,Dancing In The Shadows (feat. Clementine Douglas),-,67,1,,,,
68,-,Trentemøller,Late Night Tales (Continuous Mix),-,14,3,,,,
69,-,Elmara,Northern Lights,-,69,1,,,,
70,-,Static Noise Bird,We Are Free,-,70,1,,,,
71,down,Glauque,Plan large,28,5,8,,,,
72,-,Massive Attack,Karmacoma (Portishead Experience),-,15,2,,,,
73,down,Stephanie Sante,Love Always,40,18,84,,,,
74,down,Saschienne,Unknown,72,9,35,,,,
75,-,Caribou,Bees,-,75,1,,,,
76,-,Chassol,IndianKidz,-,76,1,,,,
77,down,Lomea,Interweave,62,4,72,,,,
78,-,Soda State,Way to Go (Club Soda Mix),-,8,29,,,,
79,down,Major Lazer,Lean On (feat. MØ & DJ Snake),64,9,24,,,,
80,-,Yeahman,Sueño Contigo (feat. Aluminé Guerrero),-,3,1,,,,
81,-,Niklas Paschburg,Tuur mang Welten,-,19,3,,,,
82,down,Joona Lukala,Fresh Feeling,36,26,68,,,,
83,-,Master Mix Disaster,Better Things; or Worse?,-,37,3,,,,
84,-,"Stimming, Bernd Ruf & Brandenburgisches Staatsorchester",November Morning (Brandenburgisches Staatsorchester Version),-,84,1,,,,
85,-,Zenobia,Sobo El Gahwa (feat. Faten Shafeq Kabaha),-,69,1,,,,
86,down,Musical Spa,Counting Clouds,67,10,78,,,,
87,-,DJ Maze,French Comic Scratch 6,-,11,8,,,,
88,-,Kaly Live Dub,Sonar,-,88,1,,,,
89,-,Baron Rétif & Concepción Perez,Ela ja sabe (feat. Raphaël Guattari),-,44,4,,,,
90,-,Boris,Miss camping,-,11,4,,,,
91,-,Madeon,Gonna Be Good,-,44,3,,,,
92,-,LSDXOXO,Devil's Chariot,-,92,1,,,,
93,-,Clublife,Into the Night (Cycle Mix),-,37,19,,,,
94,-,Jamie xx,Loud Places (feat. Romy),-,94,1,,,,
95,-,Broken Back & Queen D,Away From Home (French Version),-,8,1,,,,
96,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,28,,,,
97,-,Boris,Soirée disco,-,2,17,,,,
98,-,Moogy Bee,She's a Bad Mama Jama (Luisen Bad Papa Extended Remix),-,55,13,,,,
99,-,Sarah Neufeld,The Top (Rival Consoles Remix),-,58,1,,,,
100,-,Morcheeba,Otherwise,-,8,3,,,,
