Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,47,,,,
2,up,Ibeyi & Pa Salieu,Made of Gold,2,2,7,,,,
3,up,Metronomy,It's Good To Be Back,4,3,2,,,,
4,up,DJ Maze,Generic Old School,22,2,79,,,,
5,up,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),63,5,7,,,,
6,up,Rone,Origami,8,1,100,,,,
7,-,Bonobo,Tides (feat. Jamila Woods),-,7,1,,,,
8,-,Cassius,Cassius 1999 (Radio Edit),-,8,3,,,,
9,-,Bonobo,Shadows (feat. Jordan Rakei),-,9,1,,,,
10,-,Bonobo,Nightlite (feat. Bajka),-,10,1,,,,
11,-,Depeche Mode,Enjoy the Silence,-,11,3,,,,
12,up,Omur Aykan,Cover It Up (7even(GR) Remix),37,2,2,,,,
13,up,Blank & Jones,Pure Shores (with Zoe Dee),68,3,45,,,,
14,-,Bonobo,Rosewood,-,14,1,,,,
15,-,Bonobo,Otomo (feat. O'Flynn),-,15,1,,,,
16,-,Dictaphone,Esc. Meetings,-,16,3,,,,
17,up,Blank & Jones,Lightning,34,4,47,,,,
18,-,Romare,Down the Line (It Takes a Number),-,2,14,,,,
19,up,Ratatat,Neckbrace,29,2,86,,,,
20,-,20syl,Right Down Left Up,-,3,22,,,,
21,-,Uèle Lamore,Breathe,-,21,1,,,,
22,-,Massive Attack,Unfinished Sympathy (Nellee Hooper 12'' Mix),-,22,1,,,,
23,down,Modjo,Lady (Hear Me Tonight),19,2,76,,,,
24,down,Sega Bodega,Naturopathe (feat. Charlotte Gainsbourg),9,3,8,,,,
25,-,Uxui,Self Portrait in a Convex Mirror,-,25,1,,,,
26,-,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],-,11,5,,,,
27,-,Go Dugong,Randagio (feat. Mai Mai Mai),-,27,1,,,,
28,-,Ratatat,Cream On Chrome,-,5,3,,,,
29,-,Henry Green,The Sweetest Taboo,-,5,8,,,,
30,-,DJ Maze,Generic New School,-,1,24,,,,
31,up,Polo & Pan,Ani Kuni (Edit),31,8,3,,,,
32,-,Pierre Henry,La 10ème Symphonie de Beethoven: VI. Enfants,-,32,1,,,,
33,-,Vanessa Wagner,Struggle for Pleasure (Hüma Utku Version),-,33,1,,,,
34,-,Tincrickets & Burnt Cabin,Kak-Kak-Kak-KAI-ee!,-,34,1,,,,
35,-,Susumu Yokota,Tobiume,-,35,2,,,,
36,-,Christof Dejean,Picture of Home,-,8,6,,,,
37,-,A Tribe Called Red,Land Back (feat. Boogey The Beat & Chippewa Travellers),-,37,1,,,,
38,-,Chromeo,6 Feet Away,-,38,1,,,,
39,up,Thievery Corporation,Light Flares,95,6,16,,,,
40,-,Alva Noto,A Forest,-,40,1,,,,
41,-,AllttA,Calling Crows (Instrumental),-,41,1,,,,
42,-,Wilfen,Every Story Tells a Picture,-,42,1,,,,
43,-,Air,Modulor Mix (DJ Cam no Protection Remix),-,43,3,,,,
44,down,Colleen,"What Is a Componium?,  Pt. 1",40,4,18,,,,
45,-,Serenity Calls,The Happy Song,-,12,8,,,,
46,-,Myd,Together We Stand,-,20,15,,,,
47,-,Blank & Jones,Puerta del Sol,-,6,29,,,,
48,-,Jon Hopkins,The Low Places,-,48,1,,,,
49,down,Plaid,Hawkmoth,12,12,2,,,,
50,-,Zambla,J'suis pas rassuré,-,50,1,,,,
51,-,Khalil EPI & Imed Alibi,Nashwa,-,51,1,,,,
52,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,76,,,,
53,-,Christof Dejean,The Passenger,-,17,3,,,,
54,-,Jazzanova,Fedime's Flight,-,9,8,,,,
55,-,Resistent Project,Marine,-,12,15,,,,
56,down,Plaid,The Bee,21,21,2,,,,
57,-,Synapson,Waylalah (feat. Bab L' Bluz),-,14,5,,,,
58,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,42,,,,
59,up,The Dan Siegel Project,Solitary,59,8,41,,,,
60,-,Laurence Crevoisier,Milton,-,51,1,,,,
61,up,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],100,5,44,,,,
62,up,Eguana,Cradle for the Star,75,10,42,,,,
63,-,Sophie Barker,Just for You,-,8,11,,,,
64,-,Dictaphone,Nr. 12,-,22,1,,,,
65,-,Vincent Delerm,Le baiser modiano,-,53,1,,,,
66,-,Rone,Wave (feat. Noga Erez),-,66,1,,,,
67,-,Emancipator,Kamakura,-,31,3,,,,
68,-,Blank & Jones,Freelove (Sunset Session Mix) [with Bobo],-,14,24,,,,
69,-,Topher Grey,Provision,-,69,1,,,,
70,down,Plaid,Squance,10,10,2,,,,
71,-,Burial,Upstairs Flat,-,71,1,,,,
72,-,Mary Lattimore,We Wave From Our Boats,-,20,2,,,,
73,-,Die Wilde Jagd,Himmelfahrten,-,73,1,,,,
74,-,Marc Collin,The Cold Wave Station,-,55,2,,,,
75,down,Lulu Gainsbourg,Replay,28,2,7,,,,
76,down,Tape Five,Big Blue Swing,56,52,2,,,,
77,-,Bob Sinclar,Touché (Radio Edit),-,40,1,,,,
78,-,guinæpig,Ubique Et Nusquam (Instrumental),-,78,1,,,,
79,-,Charlotte Adigéry & BOLIS PUPUL,Thank You,-,22,9,,,,
80,-,Bebo Best & The Super Lounge Orchestra,Yeah Yeah,-,36,1,,,,
81,-,Mark Ronson,Valerie,-,4,8,,,,
82,-,Emancipator,Black Lake,-,20,1,,,,
83,down,Vangelis,Conquest of Paradise,27,27,4,,,,
84,-,Jean-Michel Jarre,Hypnose,-,7,2,,,,
85,-,Karunesh,Phase North,-,14,37,,,,
86,-,Die Wilde Jagd,Himmelfahrten (Single Version),-,86,1,,,,
87,-,AllttA,Connery (Instrumental),-,26,1,,,,
88,-,Nils Frahm,Says,-,50,14,,,,
89,-,DJ Matafan,Raclette Party,-,89,1,,,,
90,-,Tigerforest,Cloudless Days,-,21,39,,,,
91,-,Orleya,I'm Not in Love,-,13,11,,,,
92,-,Darshan Ambient,To Look At In Winter,-,18,36,,,,
93,-,The Orb,The 10 Sultans of Rudyard (Moo Moo Mix),-,93,1,,,,
94,-,Henry Green,Aiir (acoustic),-,10,10,,,,
95,-,Kaleida,99 Luftballons,-,86,1,,,,
96,-,Miele,Night Rhythm,-,7,17,,,,
97,-,Patric Catani,Lithuanian Roots,-,93,2,,,,
98,-,Soda State,Way to Go (Club Soda Mix),-,8,23,,,,
99,-,Tim Hecker,Radiance,-,99,1,,,,
100,-,Marie Davidson,Work It (Soulwax Remix),-,39,9,,,,
