Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,118,,,,
2,-,ThatGuyCanime,Flowers,-,2,2,,,,
3,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,2,5,,,,
4,up,Kraftwerk,Autobahn,9,4,4,,,,
5,up,Little Dragon,Slugs of Love,25,5,7,,,,
6,up,Ofenbach & SVEA,Body Talk,8,2,14,,,,
7,down,Trinix & Fafá de Belém,Emorio,4,1,4,,,,
8,-,Mr. Oizo & Roméo Elvis,Tsicamrahp,-,8,4,,,,
9,up,White Town,Your Woman,33,3,97,,,,
10,up,Massive Attack,Unfinished Sympathy,100,2,36,,,,
11,-,Jako Maron,Béloubo dann somin,-,11,1,,,,
12,down,Yuksek & Voyou,Hypra-Sensorial (feat. Páula),3,3,7,,,,
13,-,Jojo Effect,That's What You Get,-,2,44,,,,
14,-,Orbital,Are You Alive? (feat. Penelope Isles),-,14,1,,,,
15,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,129,,,,
16,-,Casualty,Military Intervention,-,16,1,,,,
17,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,50,,,,
18,-,Skrillex & Bobby Raps,Leave Me Like This,-,18,1,,,,
19,-,The Chemical Brothers,No Reason (O'Flynn Remix),-,19,1,,,,
20,-,Various Artists,Ak47 (Papa's Got a Brand New Gun),-,17,2,,,,
21,down,Jojo Effect & The Mills Brothers,Big Boy Blue (Gardener of Delight Remix),18,10,7,,,,
22,-,Death of Sound,Mulungu,-,10,1,,,,
23,-,Stars of the Lid,A Meaningful Moment Through a Meaning(less) Process,-,23,2,,,,
24,up,Musical Spa,Counting Clouds,87,10,71,,,,
25,-,The Dan Siegel Project,Solitary,-,8,75,,,,
26,down,Blank & Jones,This Is the Day (feat. Zoe Durrant),19,19,9,,,,
27,-,Wiha,Theeba,-,27,8,,,,
28,up,Kiroo,Disco Crazy,59,28,3,,,,
29,-,ACA,Camino,-,29,1,,,,
30,-,Busy P,Genie (feat. Mayer Hawthorne),-,1,28,,,,
31,-,Wallace,Whirl,-,31,1,,,,
32,up,Nia Archives,Conveniency,47,16,11,,,,
33,-,carbeau,Mare Nero,-,33,1,,,,
34,-,Mylène Farmer,Du temps,-,34,1,,,,
35,down,PJU,Say You Love Me (Ghassemi Remix) [feat. River],31,9,2,,,,
36,-,Michael Rother,Katzenmusik 12,-,36,4,,,,
37,up,Maya Diab & محمود الليثى,7ataly Rouge,53,37,7,,,,
38,-,Orbital,Oxygène (Are You Alive?) [feat. Clou] [Edit],-,38,1,,,,
39,down,Eguana,Cradle for the Star,27,10,99,,,,
40,up,Karunesh,Phase North,75,14,92,,,,
41,up,Róisín Murphy,CooCool,68,5,11,,,,
42,-,Sounds of Red Bull,Hidden Temples,-,42,2,,,,
43,-,Lomea,Interweave,-,4,66,,,,
44,up,Rone,Origami,52,1,161,,,,
45,-,Amazonics,You're Beautiful,-,6,76,,,,
46,up,Stephanie Sante,Love Always,64,18,78,,,,
47,-,Bonobo,Days To Come (feat. Bajka),-,47,3,,,,
48,down,Blank & Jones,Pax,26,17,83,,,,
49,-,Syllarx,Ligue des champions (Dance Remix),-,2,6,,,,
50,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,9,,,,
51,-,Gotan Project,Santa María (Del Buen Ayre) [Aaron Jerome Final Subtract Remix],-,51,1,,,,
52,-,Christof Dejean,Still Machines,-,50,2,,,,
53,-,Justice,Waters of Nazareth,-,53,1,,,,
54,-,Kronnospace,Vacra,-,54,1,,,,
55,down,Captain Planet & Jimena Angel,Pambelé,2,2,3,,,,
56,down,Darshan Ambient,To Look At In Winter,44,18,83,,,,
57,down,Take The Cookies,White Haven (Olej Remix),46,35,12,,,,
58,up,Tafubar & Eskadet,Sex Sniper,70,48,14,,,,
59,-,Massive Attack,Karmacoma,-,8,9,,,,
60,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,2,39,,,,
61,-,Mikrowelle,Geheimagent,-,61,1,,,,
62,down,Henry Green,The Sweetest Taboo,11,5,32,,,,
63,up,Saschienne,Unknown,74,9,29,,,,
64,up,GoGo Penguin,Saturnine,78,31,3,,,,
65,down,Anhken,Pean - Pt. X,61,27,58,,,,
66,-,Skyy,Here's to You,-,66,6,,,,
67,-,Boris,Miss camping,-,11,3,,,,
68,up,Jonathan Carlile,Ambient Uplifting,80,29,62,,,,
69,-,Fakear,My Own Sun,-,13,25,,,,
70,-,Portishead,Pedestal,-,44,1,,,,
71,down,ANDROMA 2571,Elemental,49,44,7,,,,
72,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,73,,,,
73,-,Blank & Jones,Freelove (Sunset Session Mix) [with Bobo],-,14,32,,,,
74,-,LCD Soundsystem,Time to Get Away,-,12,6,,,,
75,-,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],-,13,42,,,,
76,-,NTO,Invisible (Paul Kalkbrenner Remix),-,35,25,,,,
77,-,Taylor Deupree,Wet,-,77,1,,,,
78,-,Afrotronix,Soudanie (feat. Sabah Lachgar),-,78,1,,,,
79,up,Sparks,When I'm With You,85,2,42,,,,
80,-,Degiheugi & Proleter,Avant (Proleter Remix),-,80,1,,,,
81,-,Blank & Jones,Quedate (with Mystic Diversions),-,30,13,,,,
82,-,Arnaud D & Ed Ramsey,Feel So Good,-,48,11,,,,
83,-,Afrotronix,Petit Pays (feat. Young Paris),-,83,1,,,,
84,-,Lars Jebsen,Strategy,-,28,4,,,,
85,-,Dj Marcelo Cuadrado,In the Rain,-,85,1,,,,
86,-,Raquel Violin,Moi Lolita,-,45,3,,,,
87,-,Petit Biscuit,Sunset Lover,-,8,102,,,,
88,down,Tigerforest,Cloudless Days,56,21,77,,,,
89,down,Nick Kingsley,Dirt and Dust,76,9,50,,,,
90,-,Shawn Laurence,In the Morning,-,20,26,,,,
91,-,Moogy Bee,She's a Bad Mama Jama (Luisen Bad Papa Extended Remix),-,55,10,,,,
92,-,Joona Lukala,Fresh Feeling,-,26,60,,,,
93,-,Yuksek,Santas Almas Benditas (feat. Luedji Luna),-,93,1,,,,
94,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,10,1,,,,
95,down,Blank & Jones,Someone Like You (with Mike Francis),29,8,20,,,,
96,-,SadoSato,Kongomädchen (Tdd Remix),-,96,1,,,,
97,-,Alain Chamfort,Bambou (Pilooski / Jayvich Reprise),-,19,3,,,,
98,-,Aphex Twin,#2,-,43,2,,,,
99,-,Thylacine,Piany Pianino,-,3,30,,,,
