Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),64,1,22,,,,
2,-,Boris,Soirée disco,-,2,1,,,,
3,up,20syl,Key Home,3,2,4,,,,
4,up,DJ Maze,Generic Old School,65,2,17,,,,
5,up,Piotr Pacyna,Big City Groove,7,1,5,,,,
6,up,Rone,Origami,11,1,24,,,,
7,down,Paradis,Recto Verso,2,2,5,,,,
8,-,Jungle By Night,"Spectacles, Pt. 1",-,8,2,,,,
9,up,Toro,Dust (feat. Cassien),40,9,2,,,,
10,-,Parov Stelar,Coco (feat. Lilja Bloom),-,10,1,,,,
11,up,Kid Stone,Dust,72,4,6,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,2,20,,,,
13,-,Daniel Diaz,Jesse (Al Arco),-,13,3,,,,
14,-,Myah & Wyze,Blindside,-,9,4,,,,
15,up,20syl,Each and Every E,46,14,2,,,,
16,-,Peter Pearson,Love Me Once Again (feat. Sarai Usry),-,11,14,,,,
17,-,Metroland,Les Trois Couleurs (Playboy's Bend Remix),-,17,1,,,,
18,down,Cabaret Voltaire,Sensoria (7'' Version),9,2,14,,,,
19,-,Massive Attack,Psyche (Flash Treatment),-,19,1,,,,
20,-,Laurence Crevoisier,The Lighthouse,-,12,3,,,,
21,-,Cerrone,Cerrone's Paradise (Extended),-,5,5,,,,
22,up,Yuksek,Gorgeous (feat. Confidence Man),67,4,7,,,,
23,-,Tourist,Bunny,-,17,4,,,,
24,-,Troublemakers,Too Old To Die,-,24,1,,,,
25,-,Malik Djoudi,Glitz,-,25,1,,,,
26,up,Etienne de Crécy,Revelation,59,16,2,,,,
27,-,Oriol Sirinathsingh,Modernistic,-,27,1,,,,
28,down,Ratatat,Neckbrace,14,2,20,,,,
29,-,Rothko,Memories of Zurich,-,29,1,,,,
30,-,Parov Stelar,Piano Boy,-,30,1,,,,
31,-,Peter Pearson,Floating On a Cloud,-,9,5,,,,
32,down,Francesco Tristano,The Melody (C2 Beatless Remix),24,3,21,,,,
33,down,Bliss,Remember My Name,22,10,9,,,,
34,-,Late Night Radio,Better or Worse (feat. Kevin Donohue),-,34,1,,,,
35,-,Vimala,Spectre,-,2,1,,,,
36,down,Petit Biscuit,Sunset Lover,15,8,26,,,,
37,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],39,2,7,,,,
38,-,Justice,D.A.N.C.E (Radio Edit),-,4,8,,,,
39,-,Chapelier Fou,Le Triangle Des Bermudes,-,3,5,,,,
40,up,Modjo,Lady (Hear Me Tonight),43,2,23,,,,
41,-,Yuksek,Corcovado (feat. Fatnotronic),-,41,1,,,,
42,-,Amazonics,You're Beautiful,-,6,6,,,,
43,-,Orleya,Love Song,-,27,4,,,,
44,down,Fakear,La lune rousse (feat. Deva Premal),20,20,5,,,,
45,-,Blank & Jones,Lightning,-,4,7,,,,
46,-,Chapelier Fou,Le méridien du péricarde,-,27,1,,,,
47,-,Indolent Days,Bye Bye Bye,-,27,4,,,,
48,-,Vargo,Let Go Now,-,8,8,,,,
49,-,Bonobo,Intro,-,24,1,,,,
50,down,The Dan Siegel Project,Solitary,49,8,7,,,,
51,-,Instupendo,Light Lock,-,49,2,,,,
52,down,Troublemakers,Get Misunderstood,16,9,11,,,,
53,down,The Avener & Terry Callier,900 Miles (The Avener Rework),12,3,15,,,,
54,up,80Kidz,Loup,66,14,2,,,,
55,-,Fred Berthet,Capture of the Beast,-,55,1,,,,
56,-,Thibault Renou,Ma neige (feat. Ensemble BIBENDUuM),-,37,3,,,,
57,-,Dominique Dalcan,Run Around The Block,-,19,1,,,,
58,-,David Guetta,Titanium (feat. Sia),-,11,6,,,,
59,-,Plaid,Dancers,-,11,1,,,,
60,-,The Human Experience,Doin Time,-,60,1,,,,
61,-,Tottenham Ayatollah,Never Be Safe,-,25,3,,,,
62,-,Mr Untel,Et Bien N'est Ce Pas,-,21,2,,,,
63,-,Alaskan Tapes,The Moment They Left Us,-,63,1,,,,
64,down,Skye,Jamaica Days,52,7,11,,,,
65,-,Flume,The Difference (feat. Toro y Moi),-,44,1,,,,
66,-,Labelle,Observateur (feat. João Ferreira),-,7,1,,,,
67,-,Infernal,Serengeti (Bliss Remix),-,6,9,,,,
68,-,Blank & Jones,Freelove (Sunset Session Mix) [with Bobo],-,14,3,,,,
69,-,Yuksek,Into the Light (feat. Isaac Delusion),-,11,1,,,,
70,-,Shawn Laurence,In the Morning,-,20,2,,,,
71,down,Blank & Jones,Down (with Mike Francis),55,5,5,,,,
72,up,Portishead,Glory Box,77,2,18,,,,
73,up,Quantic & Denitia,Nowhere,100,73,3,,,,
74,-,Pierrothemoon,Tchernodub,-,4,2,,,,
75,down,Nicola Cruz,Siete,74,10,11,,,,
76,up,Blank & Jones,Pure Shores (with Zoe Dee),78,3,8,,,,
77,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,6,,,,
78,down,Biga*Ranx,Hot Water (feat. Blakkamoore),70,23,6,,,,
79,-,Cubenx,Blindfold (feat. Yasmine Hamdan),-,79,1,,,,
80,-,Blank & Jones,Flaming June (with Elles),-,17,1,,,,
81,-,Nicola Conte,Bossa Per Due,-,81,1,,,,
82,-,Massive Attack,Unfinished Sympathy,-,2,9,,,,
83,-,DJ Shadow,Bergschrund (feat. Nils Frahm),-,34,4,,,,
84,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),92,75,5,,,,
85,-,Sinan Mercenk,He Say (Blank & Jones Smooth & Chilled Revisit),-,13,2,,,,
86,-,"Portishead, Nick Ingman & Orchestra",Humming,-,86,1,,,,
87,-,Gray,Drum Mode,-,87,1,,,,
88,down,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),32,5,10,,,,
89,-,Ryan Farish,Sweet Dreams,-,15,3,,,,
90,down,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],45,5,9,,,,
91,-,Bonobo,Cirrus,-,4,3,,,,
92,down,Colorblast,Baby (feat. Alex Ran) [Nicolas Carel Remix],37,29,3,,,,
93,-,Emmanuel Santarromana,Luxembourg,-,93,1,,,,
94,down,Tom & Joy,Sous Tes Ailes,86,15,5,,,,
95,-,Blank & Jones,The Nightfly (Ambient Mix),-,26,5,,,,
96,up,Blank & Jones,After Love (Ambient Mix),97,27,3,,,,
97,-,Legonaut & Melanie Estella,Rainbow (Odo Makes a Smile Mix),-,14,1,,,,
98,-,Jean Tonique,Un rêve à deux (feat. Bleu Platine),-,69,2,,,,
99,-,Vaporwave,Tinnitus Healing For Damage At 7162 Hertz,-,42,3,,,,
100,-,KOMPROMAT,Einfach da sein,-,37,5,,,,
