Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yellow Magic Orchestra,Rydeen 79/07,10,1,5,,,,
2,-,Ursula 1000,Graveyard Stomp,-,2,1,,,,
3,up,The Avener,Under The Waterfall (feat. M.I.L.K.),4,2,3,,,,
4,down,Petit Biscuit & JP Cooper,We Were Young,2,1,7,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),25,4,7,,,,
6,up,Modjo,Lady (Hear Me Tonight),21,2,7,,,,
7,up,Cabaret Voltaire,Sensoria (7'' Version),85,2,5,,,,
8,up,Jungle,House in LA,31,8,2,,,,
9,up,FKA twigs,holy terrain (feat. Future),59,4,6,,,,
10,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],12,4,7,,,,
11,up,Rone,"Motion (feat. Les Siècles, François-Xavier Roth & Vanessa Wagner)",30,11,4,,,,
12,-,Phenomenal Club,Il est vraiment phénoménal,-,1,1,,,,
13,-,Yello,Jingle Bells (Single Version),-,13,1,,,,
14,down,Demetrio,Another Brick In The Wall (Part.2),1,1,7,,,,
15,-,Moby,Porcelain,-,1,6,,,,
16,down,Kurtis Back & Funktastix,2 People,11,10,7,,,,
17,down,Petit Biscuit,Sunset Lover,13,8,7,,,,
18,up,DJ Mehdi,Lucky Boy (Outlines Remix),45,13,3,,,,
19,-,Vaporwave,Tinnitus Healing For Damage At 2966 Hertz,-,19,1,,,,
20,down,The Avener,Beautiful (feat. Bipolar Sunshine),9,2,7,76,2021-05-09,63,2021-05-16
21,down,Cassius,I <3 U So,7,7,4,,,,
22,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),68,5,3,,,,
23,-,Granada,Vent Frais,-,23,1,,,,
24,-,CAPSULE,Space Station No. 9,-,24,1,,,,
25,-,Etienne de Crécy,Am I Wrong ?,-,25,1,,,,
26,-,Vaporwave,Tinnitus Healing For Damage At 3496 Hertz,-,26,1,,,,
27,-,Zovi,Fer (with Mint Pixel) [feat. Mint Pixel],-,27,1,,,,
28,-,Surgeon,BDF-3299,-,28,1,,,,
29,up,Bonobo,Figures,47,29,2,,,,
30,up,Tora,Mother Forgot,51,27,7,,,,
31,down,Orchestral Manoeuvres In the Dark,Enola Gay,8,5,7,,,,
32,-,Vaporwave,Tinnitus Healing For Damage At 7221 Hertz,-,32,1,,,,
33,down,Ofenbach,Be Mine,18,8,7,,,,
34,-,Jacques,Dans la radio,-,4,1,,,,
35,up,Sparks,When I'm With You,87,2,6,,,,
36,-,bRuna,Crossed Messages,-,36,1,,,,
37,-,Vaporwave,Tinnitus Healing For Damage At 2964 Hertz,-,11,1,,,,
38,down,Muzi,Good Vibes Only (feat. Espacio Dios),20,20,7,,,,
39,-,Motor City Drum Ensemble,Monorail,-,39,1,,,,
40,-,Vaporwave,Tinnitus Healing For Damage At 5822 Hertz,-,40,1,,,,
41,-,Caribou,You and I,-,7,1,,,,
42,-,Vaporwave,Tinnitus Healing For Damage At 7162 Hertz,-,42,1,,,,
43,-,Charlotte Adigéry,High Lights,-,4,2,,,,
44,-,M People,Moving On Up,-,4,2,,,,
45,-,Shawn Lee featuring Nino Moschella,Kiss the Sky,-,45,1,,,,
46,-,Vaporwave,Tinnitus Healing For Damage At 7016 Hertz,-,46,1,,,,
47,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,1,7,,,,
48,-,Soapkills,Galbi,-,7,2,,,,
49,-,Vaporwave,Tinnitus Healing For Damage At 3047 Hertz,-,49,1,,,,
50,up,Cerrone,Give Me Love,71,2,6,,,,
51,-,Ulterior Motive,2098,-,45,1,,,,
52,up,Everydayz & Phazz,Trappe d'amour,73,52,3,,,,
53,-,Paul Kalkbrenner,Cylence 412,-,48,1,,,,
54,up,Wax Tailor,I Own You (feat. Charlie Winston),54,51,2,,,,
55,-,DJ Holistic,Electronic World,-,41,1,,,,
56,-,Tourist,Bunny,-,17,1,,,,
57,-,Shawn Lee's Ping Pong Orchestra,Wichita Heights,-,57,1,,,,
58,-,The Avener,Hate Street Dialogue (feat. Rodriguez),-,34,1,,,,
59,-,Vaporwave,Tinnitus Healing For Damage At 4065 Hertz,-,42,1,,,,
60,-,Vaporwave,Tinnitus Healing For Damage At 3974 Hertz,-,40,1,,,,
61,-,Vaporwave,Tinnitus Healing For Damage At 7146 Hertz,-,61,1,,,,
62,-,Biokinetix & Activating Evolution,Skyrock,-,2,3,,,,
63,up,Little Dragon,Tongue Kissing,93,40,7,,,,
64,-,Vaporwave,Tinnitus Healing For Damage At 2965 Hertz,-,36,1,,,,
65,down,Jungle,"Heavy, California",46,27,4,,,,
66,down,Møme,Aloha (feat. Merryn Jeann),40,4,6,,,,
67,-,FG,Ma Baaref,-,67,1,,,,
68,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,3,,,,
69,-,DāM FunK,3012 Luv Affair,-,36,1,,,,
70,-,C418,Sweden,-,70,1,,,,
71,-,Danny Deluxe,Space Cadet,-,1,1,,,,
72,up,Chet Faker,Gold,82,51,2,,,,
73,-,Vaporwave,Tinnitus Healing For Damage At 2764 Hertz,-,34,1,,,,
74,-,Vaporwave,Tinnitus Healing For Damage At 5047 Hertz,-,74,1,,,,
75,-,Vaporwave,Tinnitus Healing For Damage At 5682 Hertz,-,75,1,,,,
76,-,Vaporwave,Tinnitus Healing For Damage At 7052 Hertz,-,76,1,,,,
77,down,Portishead,Glory Box,38,2,5,,,,
78,down,Mondial Toboggan,Hockey sur glace à l'italienne,64,19,7,,,,
79,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,2,6,,,,
80,down,Everydayz & Phazz,Almeria,56,56,2,,,,
81,-,Vaporwave,Tinnitus Healing For Damage At 3306 Hertz,-,41,1,,,,
82,-,Vaporwave,Tinnitus Healing For Damage At 3589 Hertz,-,57,1,,,,
83,-,Vaporwave,Tinnitus Healing For Damage At 3668 Hertz,-,67,1,,,,
84,-,Vaporwave,Tinnitus Healing For Damage At 4280 Hertz,-,84,1,,,,
85,down,Bonobo,Ontario,84,67,3,,,,
86,-,Disclosure,Latch (feat. Sam Smith),-,14,5,,,,
87,down,James Blake,Vincent,41,41,2,,,,
88,-,Ofenbach,Rock It,-,1,1,,,,
89,-,Mr Untel,Et Bien N'est Ce Pas,-,21,1,,,,
90,down,DARKSIDE,Paper Trails,33,23,2,,,,
91,up,Everydayz & Phazz,Vol de nuit,97,76,2,,,,
92,-,Vaporwave,Tinnitus Healing For Damage At 5786 Hertz,-,19,1,,,,
93,-,Pantha du Prince & The Bell Laboratory,Photon,-,75,1,,,,
94,-,Scratch Bandits Crew,Algorithmic (feat. A State Of Mind),-,94,1,,,,
95,-,Vaporwave,Tinnitus Healing For Damage At 7096 Hertz,-,95,1,,,,
96,-,The Supermen Lovers,30/40,-,36,1,,,,
97,-,Bob Sinclar,Champs Élysées Theme,-,6,1,,,,
98,-,Dax Wadley,2053 (Original Mix),-,29,1,,,,
99,-,DJ Maze,90's Classic Açapella,-,1,4,,,,
100,-,Vaporwave,Tinnitus Healing For Damage At 3359 Hertz,-,60,1,,,,
