Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Metroplex,The Day After,-,1,1,,,,
2,up,Rone,Origami,7,1,62,,,,
3,-,Mr. Bad Guy,Chromatic,-,3,17,,,,
4,-,Zero Cult,P-Ray (2010 edit),-,4,1,,,,
5,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,23,,,,
6,up,Jun Miyake,Lillies of the Valley,9,1,63,,,,
7,up,Moby,Porcelain,10,1,53,,,,
8,down,Yelle,Vue d'en face,1,1,9,,,,
9,-,Sparks,When I'm With You,-,2,11,,,,
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,41,,,,
11,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,11,3,,,,
12,-,Emptyset,Lens,-,12,1,,,,
13,-,Yelle,J'veux un chien,-,2,19,,,,
14,-,Four Tet,Hi Hello,-,14,1,,,,
15,-,White Town,Your Woman,-,3,28,,,,
16,up,Blank & Jones,Ocean Tribe,63,5,24,,,,
17,-,Portishead,Mysterons,-,17,1,,,,
18,up,Modjo,Lady (Hear Me Tonight),99,2,53,,,,
19,-,Infernal,Serengeti (Bliss Remix),-,6,30,,,,
20,-,Infraction,Tech,-,20,1,,,,
21,-,20syl,Right Down Left Up,-,3,5,,,,
22,down,Ratatat,Cream on Chrome,14,3,48,,,,
23,up,Nicolas Godin,Club Nine,25,17,32,,,,
24,down,Troublemakers,Get Misunderstood,23,9,30,,,,
25,-,Busy P,Genie (feat. Mayer Hawthorne),-,1,22,,,,
26,-,Adrien,La lune à tes pieds (Jupiter Mix),-,26,1,,,,
27,down,Jaffna,Immersion,22,11,2,,,,
28,down,Susumu Yokota,Love Bird,15,15,4,,,,
29,-,Fakear,Chakra,-,13,10,,,,
30,up,Ratatat,Neckbrace,59,2,51,,,,
31,-,Blank & Jones,My Island,-,18,10,,,,
32,-,Disclosure & Eko Roosevelt,Tondo,-,32,2,,,,
33,-,Tigerforest,Cloudless Days,-,21,6,,,,
34,up,DJ Q,All That I Could,87,34,8,,,,
35,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,43,,,,
36,-,Obeatsity,Bigger Than Us,-,36,1,,,,
37,-,Bonobo,Walk In the Sky (feat. Bajka),-,37,1,,,,
38,-,Batuk,Mutumia Ngatha (Radio Edit),-,19,4,,,,
39,-,Nicolas Jaar,"Hello, Chain",-,39,2,,,,
40,-,O'SISTERS,Siente Lo,-,20,6,,,,
41,-,Stories,C'est la mer noire,-,41,1,,,,
42,-,Amazonics,You're Beautiful,-,6,24,,,,
43,-,Arbeit,Freude schöner Götterfunken,-,29,4,,,,
44,-,Grand Yellow,L'oubli,-,22,5,,,,
45,up,Souleance,Disco Sega,61,6,10,,,,
46,up,"Paula, Povoa & Jerge",Primavera,49,7,9,,,,
47,-,Colleen,Le Bateau,-,47,1,,,,
48,up,Eguana,Cradle for the Star,80,10,7,,,,
49,-,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),-,7,9,,,,
50,-,Stephanie Sante,Love Always,-,18,3,,,,
51,-,Darshan Ambient,To Look At In Winter,-,18,6,,,,
52,-,Massive Attack,Unfinished Sympathy (Instrumental),-,11,3,,,,
53,-,Doctor Traxx,Virtual Reality (Original Mix),-,53,1,,,,
54,-,Neon Electronics,Les enfants du paradis (Edit),-,54,1,,,,
55,-,FKA twigs,holy terrain (feat. Future),-,4,12,,,,
56,-,Karunesh,Phase North,-,14,6,,,,
57,up,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],66,32,4,,,,
58,-,Mercan Dede,Neyname,-,58,1,,,,
59,down,Laurence Crevoisier,Borth,46,38,4,,,,
60,-,Metronomy,The Bay,-,4,8,,,,
61,down,Shuta Hasunuma,Soul Osci,40,40,5,,,,
62,-,Le Peuple de l'Herbe,El Paso (feat.Puppetmastaz),-,36,3,,,,
63,-,Christof Dejean,Confluence,-,31,8,,,,
64,up,Rick Sanders,Night Breeze (feat. Black Aura),85,51,5,,,,
65,-,Sebastian Davidson & Cir:cle,My Way,-,65,1,,,,
66,-,Yelle,Emancipense,-,28,3,,,,
67,-,CloZee,Koto,-,67,1,,,,
68,-,Yuksek,Do Beijo (feat. Processman & Henriq Ch),-,23,2,,,,
69,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,15,,,,
70,-,Jonathan Carlile,Ambient Uplifting,-,29,4,,,,
71,-,Steven Halpern,The Light In Your Eyes,-,21,4,,,,
72,-,Lomea,Interweave,-,4,3,,,,
73,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,3,,,,
74,-,Yelle,Peine de mort,-,74,1,,,,
75,down,The Avener,Run Away With Me (feat. Manu Lanvin),69,11,9,,,,
76,-,Emancipator,Greenland,-,9,5,,,,
77,down,Laurence Crevoisier,Voëtland,41,41,2,,,,
78,down,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,51,3,36,,,,
79,-,Benga & Coki,Night,-,79,2,,,,
80,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,2,7,,,,
81,-,Hoosky,French Connection,-,19,3,,,,
82,down,Thylacine,The Road,71,5,29,,,,
83,-,Laraaji,Ocean Flow Zither,-,83,1,,,,
84,-,Yelle,Je t'aime encore,-,3,27,,,,
85,-,Yelle,Un million,-,59,1,,,,
86,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,2,16,,,,
87,-,Petit Biscuit,Beam,-,87,1,,,,
88,-,Massive Attack,Man Next Door,-,34,2,,,,
89,down,Chloé,Nuit Noire,73,9,26,,,,
90,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,14,,,,
91,-,Orleya,I'm Not in Love,-,13,4,,,,
92,-,Sambodhi Prem,Eastern Scene,-,41,2,,,,
93,down,Blank & Jones,Pax,35,17,5,,,,
94,-,Christian Löffler,Silk,-,94,1,,,,
95,-,Yelle,Noir,-,19,2,,,,
96,down,Eguana,Neural Network,77,18,4,,,,
97,up,Sneaker Pimps,Bloodsport,100,54,3,,,,
98,-,Eric Lévi,Ameno (Remix),-,33,2,,,,
99,-,Musical Spa,Counting Clouds,-,10,2,,,,
100,-,Requin Chagrin,PSS-380,-,100,1,,,,
