Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busy P,Genie (feat. Mayer Hawthorne),1,1,3,,,,
2,-,Rone,Parade,-,1,3,,,,
3,-,Chapelier Fou,Le Triangle Des Bermudes,-,3,2,,,,
4,up,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),15,2,5,,,,
5,-,Feu! Chatterton,La Mort dans la Pinède,-,5,1,,,,
6,up,DJ Maze,Generic Old School,17,2,10,,,,
7,-,Cassius,Fame,-,7,1,,,,
8,up,Petit Biscuit,Sunset Lover,46,8,13,,,,
9,-,Nicolas Godin,Back To Your Heart (feat. Kate NV),-,9,1,,,,
10,up,The Avener & Terry Callier,900 Miles (The Avener Rework),81,3,2,,,,
11,up,Peter Pearson,Love Me Once Again (feat. Sarai Usry),56,11,7,,,,
12,up,Rone,Origami,25,1,11,,,,
13,-,Laurent Garnier,The Man With the Red Face,-,12,1,,,,
14,up,Rone,"Motion (feat. Les Siècles, François-Xavier Roth & Vanessa Wagner)",92,11,8,,,,
15,down,Moby,Porcelain,6,1,12,,,,
16,-,Portishead,Glory Box,-,2,9,,,,
17,-,Guiss Guiss Bou Bess,Barcke Baye,-,17,1,,,,
18,down,Ratatat,Cream on Chrome,11,3,11,,,,
19,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),5,5,9,,,,
20,down,Jun Miyake,Lillies of the Valley,12,1,12,,,,
21,up,Bliss,Remember My Name,61,10,3,,,,
22,-,Damian Lazarus,Come and Play,-,22,1,,,,
23,up,Caribou,You and I,27,7,7,,,,
24,-,Molecule,Praïa Do Norte,-,24,1,,,,
25,-,Tottenham Ayatollah,Never Be Safe,-,25,1,,,,
26,-,Goths On Acid,A Public Service Announcement,-,19,3,,,,
27,down,The Avener,Under The Waterfall (feat. M.I.L.K.),8,2,9,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,2,11,,,,
29,-,Blank & Jones,Days Go By (with Coralie Clement),-,25,1,,,,
30,-,Guiss Guiss Bou Bess,Sunu Gal,-,30,1,,,,
31,-,Pongo,Kuzola,-,31,1,,,,
32,-,Checkpoint 303 & Jawaher Shofani,In 1948,-,32,1,,,,
33,-,KAYTRANADA,WEIGHT OFF (feat. BADBADNOTGOOD),-,33,1,,,,
34,down,Francesco Tristano,The Melody (C2 Beatless Remix),33,3,9,,,,
35,-,Akira Rabelais,L'enfant déshérité s'enivre de soleil,-,35,1,,,,
36,-,SebastiAn,Handcuffed to a Parking Meter (feat. Sparks),-,28,2,,,,
37,-,KOMPROMAT,Einfach da sein,-,37,1,,,,
38,-,Nicolas Godin,We Forgot Love (feat. Kadhja Bonet),-,12,1,,,,
39,-,Nicolas Godin,The Border,-,36,1,,,,
40,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],36,1,9,,,,
41,-,Blank & Jones,Someone Like You (with Mike Francis),-,8,1,,,,
42,-,Bibio,Old Graffiti,-,36,2,,,,
43,up,"Portishead, Nick Ingman & Orchestra",All Mine,54,6,2,,,,
44,-,Blank & Jones,Puerta del Sol,-,6,1,,,,
45,-,Justice,D.A.N.C.E (Radio Edit),-,4,4,,,,
46,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,1,,,,
47,-,Chris Zabriskie,Cylinder Five,-,47,1,,,,
48,-,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),-,36,1,,,,
49,-,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),-,9,2,,,,
50,-,Orleya,Love Song,-,27,1,,,,
51,-,Chet Faker,Gold,-,51,3,,,,
52,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,14,1,,,,
53,down,FKA twigs,fallen alien,16,3,3,,,,
54,-,Ride,Lannoy Point (Bartosz Kruczynski Mix) [feat. Bartosz Kruczynski],-,54,1,,,,
55,-,French 79,By Your Side (feat. Sarah Rebecca),-,48,1,,,,
56,-,Wax Tailor,I Own You (feat. Charlie Winston),-,51,4,,,,
57,down,M.I.A.,Borders,41,41,4,,,,
58,-,Bliss,Right Here,-,24,1,,,,
59,-,The Avener,Worried About You (feat. Ayo),-,4,1,,,,
60,-,Troublemakers,Get Misunderstood,-,9,4,,,,
61,down,Massive Attack,Karmacoma,40,11,2,,,,
62,-,NOLA IS CALLING,Downtown,-,62,1,,,,
63,-,Jacaszek,Goldengrove,-,6,1,,,,
64,-,BT,L'esprit De L'escalier,-,28,1,,,,
65,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,3,,,,
66,-,Chloé,Nuit Noire,-,9,2,,,,
67,down,Mura Masa,No Hope Generation,60,60,2,,,,
68,-,Penya Na Msafiri Zawose,Yale,-,68,1,,,,
69,-,Rainer Schnelle,Beautiful Smile,-,12,1,,,,
70,-,Keedz,Stand on the Word (Mima Remix),-,24,1,,,,
71,down,dZihan & Kamien,Streets of Istanbul,28,28,2,,,,
72,-,Kid Stone,Dust,-,4,1,,,,
73,-,Bon Entendeur & Annie Philippe,"Mes amis, mes copains",-,11,1,,,,
74,-,bRuna,Crossed Messages,-,36,3,,,,
75,-,Bonobo,Ontario,-,67,4,,,,
76,-,Everydayz & Phazz,Vol de nuit,-,76,4,,,,
77,-,Chinese Man,Liar (feat. Kendra Morris & Dillon Cooper),-,23,1,,,,
78,down,Mura Masa,A Meeting at an Oak Tree (feat. Ned Green),14,14,2,,,,
79,-,Breakbot,"By Your Side, Pt. 2 (feat. Pacific!)",-,79,1,,,,
80,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,80,1,,,,
81,down,Blank & Jones,Adiós Ayer (with Zoe Dee),22,11,4,,,,
82,up,Everydayz & Phazz,Trappe d'amour,90,52,5,,,,
83,-,Portishead,Sour Times,-,8,1,,,,
84,-,FKA twigs,holy terrain (feat. Future),-,4,8,,,,
85,-,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),-,8,2,,,,
86,-,Brian Eno,Cavallino,-,46,1,,,,
87,-,Amazonics,Lovin' You,-,26,1,,,,
88,-,Orbital,"The Box, Pt. 1",-,88,1,,,,
89,down,Lusine,The Level,26,26,2,,,,
90,-,Vaporwave,Tinnitus Healing For Damage At 5786 Hertz,-,19,5,,,,
91,-,Sofa Surfers,La horse (BOF La horse) [Remix],-,91,2,,,,
92,-,Klaus Schulze,My Virtual Principles - Tachistic Architecture,-,92,1,,,,
93,-,Liquid Soul & Dj Dream,Liquid Dream (Sean Tyas Remix),-,56,1,,,,
94,-,Julmud,Hadoo (feat. Walaa Sbait),-,94,1,,,,
95,-,Balthazar & Yuksek,Changes (Yuksek Remix),-,35,6,,,,
96,down,Peter Pearson,It's Time to Dream,65,21,3,,,,
97,-,Late Night Alumni,Everything,-,20,1,,,,
98,-,The Future Sound Of London,Little Brother,-,98,1,,,,
99,-,Orchestral Manoeuvres In the Dark,Secret,-,6,3,,,,
100,down,Michael E,Alexander Park,82,11,3,,,,
