Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,75,,,,
2,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,2,10,,,,
3,up,DJ Maze,Generic Old School,92,2,101,,,,
4,up,Francesco Tristano,The Melody (C2 Beatless Remix),63,3,101,,,,
5,up,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,42,3,19,,,,
6,up,Thylacine,Mountains,6,3,10,,,,
7,up,Myd,Domino,12,7,5,,,,
8,up,ELOI,Divorce (feat. Choribaby) [Edit],16,8,11,,,,
9,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,35,,,,
10,-,Spoonbill,Woodenspoon,-,10,3,,,,
11,-,Mark Ronson,Valerie,-,4,11,,,,
12,-,Hannu,Kimallus,-,12,1,,,,
13,up,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],58,5,53,,,,
14,-,Tipper,Forty Winks,-,14,3,,,,
15,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Mix),-,3,6,,,,
16,-,Picore,Meurs menace,-,16,3,,,,
17,-,DJ Maze,French Comic Scratch 6,-,11,7,,,,
18,-,Frank Bretschneider,Elektrik,-,16,3,,,,
19,up,Antoine Chambe,Forget About It (feat. Tomode),60,5,5,,,,
20,up,Blank & Jones,Lightning,54,4,58,,,,
21,-,Troublemakers,Too Old to Die,-,21,1,,,,
22,-,Björk,Pagan Poetry,-,7,2,,,,
23,up,Breakbot & Irfane,Disease,47,16,3,,,,
24,up,ナンシー・アジュラム & Marshmello,Sah Sah,69,3,2,,,,
25,-,Flavia Coelho & Kazam,Misterio,-,11,4,,,,
26,up,The Avener,Dancing (feat. Ida Sax),29,8,5,,,,
27,-,Teddy Lasry & Laurent Caillon,Antwerpen,-,27,1,,,,
28,-,Markus Zierhofer & Jeremy Froböse,Medieval Feast,-,28,3,,,,
29,down,Club des Belugas & Maya Fadeeva,Sing as One,26,21,6,,,,
30,-,Chapelier Fou,Cheltenham Cases,-,10,8,,,,
31,-,Blank & Jones,Hideaway (with Jason Caesar),-,7,21,,,,
32,-,Qara 07,Kavkaz Dance,-,6,1,,,,
33,-,Gaspard Auge & Justice,Vox,-,33,2,,,,
34,-,Ermo Slim,The Victory,-,3,20,,,,
35,up,White Town,Your Woman,97,3,60,,,,
36,-,Loscil,Stella,-,36,1,,,,
37,-,United Future Organization,The Sixth Sense (feat. Rob),-,37,1,,,,
38,-,Circular,Rablekok,-,38,3,,,,
39,-,Debruit,Afro Booty Musique,-,39,1,,,,
40,up,Steven Halpern,The Light In Your Eyes,84,21,48,,,,
41,-,The Very Airat,Ana,-,33,2,,,,
42,down,Les Mamans du Congo & RRobin,Loango Weaver,34,3,6,,,,
43,up,Eguana,Cradle for the Star,48,10,61,,,,
44,-,Chromeo,Jealous (I Ain't With It),-,31,7,,,,
45,-,Skye,Jamaica Days,-,7,47,,,,
46,-,Blank & Jones,My Island,-,18,20,,,,
47,up,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],65,9,5,,,,
48,-,Tony Allen,Go Back (feat. Damon Albarn),-,48,1,,,,
49,up,Portishead,Glory Box,95,2,65,,,,
50,-,ISAN,Linnæus,-,50,1,,,,
51,-,Blank & Jones,Driftin',-,6,31,,,,
52,up,Karunesh,Phase North,93,14,57,,,,
53,-,Jean du Voyage,Anitya,-,38,3,,,,
54,-,KoolSax,Beyond the Sunset,-,54,2,,,,
55,-,Loscil,Lucida,-,55,1,,,,
56,-,Polo & Pan,Les jolies choses,-,2,30,,,,
57,up,Jungle,PROBLEMZ,71,19,8,,,,
58,-,Aes Dana,Alkaline (feat. MikTek),-,58,1,,,,
59,-,Portishead,Sour Times,-,8,31,,,,
60,down,Stephanie Sante,Love Always,53,18,49,,,,
61,up,Anhken,Pean - Pt. X,98,27,32,,,,
62,-,Blank & Jones,Freelove (Sunset Session Mix) [with Bobo],-,14,27,,,,
63,-,Else,Paris,-,11,35,,,,
64,-,Colleen,Petite Fleur,-,38,3,,,,
65,-,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],-,13,27,,,,
66,-,Thievery Corporation,Light Flares,-,6,34,,,,
67,-,Jean-François Morin & Nicholas Mizrachi,Premeditation,-,58,1,,,,
68,down,Darshan Ambient,To Look At In Winter,61,18,52,,,,
69,-,Murcof,Mir,-,15,8,,,,
70,-,Phillip Sollmann,Stutter,-,58,2,,,,
71,-,Justice,Genesis,-,6,5,,,,
72,up,Sparks,When I'm With You,80,2,30,,,,
73,down,Modjo,Lady (Hear Me Tonight),33,2,91,,,,
74,-,Harold Faltermeyer,Axel F,-,5,8,,,,
75,-,Lomea,Interweave,-,4,36,,,,
76,-,Ear Funk,Getaway (feat. Ijeoma),-,76,1,,,,
77,-,Anders Kampe,Criminal Intent,-,77,1,,,,
78,-,Ryoji Ikeda,Luxus 1-3,-,78,1,,,,
79,down,Blank & Jones,Pax,49,17,54,,,,
80,-,"Eraldo Bernocchi, Harold Budd & Robin Guthrie",Losing My Breath,-,47,2,,,,
81,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,28,,,,
82,-,Aurelien Riviere,From Dusk Till Dawn,-,32,2,,,,
83,-,Bliss,Blissful Moment,-,15,6,,,,
84,-,Tigerforest,Cloudless Days,-,21,48,,,,
85,down,Feder,Strangers,62,3,24,,,,
86,-,Peter Pearson,Please Stay (feat. Yvonne Jay),-,5,47,,,,
87,-,Musical Spa,Counting Clouds,-,10,41,,,,
88,-,Antonin,Ça fait du bien (Voilaaa Remix),-,17,2,,,,
89,-,Archive,Nothing Else,-,26,2,,,,
90,down,20syl,B.a.-ba,76,19,18,,,,
91,-,Bliss,Remember My Name,-,10,56,,,,
92,-,Soulbridge & Ms Lil,Can't Stop Loving You (Jama Classic Mix),-,87,1,,,,
93,down,Blank & Jones,Puerta del Sol,36,6,41,,,,
94,-,Ian Hawgood,A Film By Miko,-,64,2,,,,
95,-,Francis Wargnier,Les oiseaux et l'accordéon,-,62,2,,,,
96,-,Petit Biscuit,Sunset Lover,-,8,90,,,,
97,-,Kid Loco,She's My Lover (Song For R.),-,53,2,,,,
98,-,Kid Loco,A Grand Love Theme,-,10,3,,,,
99,-,The Dan Siegel Project,Solitary,-,8,54,,,,
100,-,The Blaze,Virile,-,32,3,,,,
