Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],1,1,0,,,,
2,up,Petit Biscuit & JP Cooper,We Were Young,3,1,0,,,,
3,up,Rone,Parade,4,1,0,,,,
4,up,Ofenbach,Rock It (Extended Mix),5,1,0,,,,
5,down,The Avener,Beautiful (feat. Bipolar Sunshine),2,2,0,76,2021-05-09,63,2021-05-16
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,1,0,,,,
7,up,Raphael Lake & Ben Fisher,Afterglow,15,1,0,,,,
8,up,DJ Maze,90's Classic Açapella,49,1,0,,,,
9,down,Cheb Miaou & Kye Sones,Paris,8,6,0,,,,
10,up,EKS-port,Fusion (Skit),10,7,0,,,,
11,up,David Guetta,Titanium (feat. Sia),17,11,0,,,,
12,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],21,4,0,,,,
13,down,Demetrio,Another Brick In The Wall (Part.2),7,1,0,,,,
14,up,Ratatat,Cream on Chrome,14,3,0,,,,
15,-,Jason Miller,Bella Ciao,-,10,0,,,,
16,down,Stardust,Music Sounds Better with You (Radio Edit),9,5,0,,,,
17,-,Omar Rodriguez-Lopez,Sophia As Well,-,17,0,,,,
18,-,8 Bit Memories,Super Mario Bros. Theme,-,15,0,,,,
19,up,Cerrone,Give Me Love,43,2,0,,,,
20,down,Moby,Porcelain,11,1,0,,,,
21,down,Portishead,Glory Box,18,2,0,,,,
22,-,Metronomy,I'm Aquarius,-,22,0,,,,
23,down,Modjo,Lady (Hear Me Tonight),22,1,0,,,,
24,-,Massive Attack & Tracey Thorn,Protection,-,12,0,,,,
25,up,Ofenbach,Be Mine,27,8,0,,,,
26,down,Rone,Origami,24,1,0,,,,
27,-,Metronomy,The Bay,-,4,0,,,,
28,up,Catman,Freaky Funk (Radicant Remix),56,11,0,,,,
29,up,Jun Miyake,Lillies of the Valley,32,1,0,,,,
30,-,Valdi,Tonterías (Las Justas Mix),-,30,0,,,,
31,down,White Town,Your Woman,26,3,0,,,,
32,up,Møme,Aloha (feat. Merryn Jeann),37,4,0,,,,
33,down,Ofenbach,Rock It,20,1,0,,,,
34,up,Biokinetix & Activating Evolution,Skyrock,44,2,0,,,,
35,down,Petit Biscuit,Sunset Lover,31,8,0,,,,
36,-,Hayden James,Nowhere to Go (with NAATIONS),-,8,0,,,,
37,down,Yazz,The Only Way Is Up (Original),35,20,0,,,,
38,down,Zofka,Parfum vanille,19,13,0,,,,
39,down,t.e.s.o.,Akrp 98.7658,25,25,0,,,,
40,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),64,5,0,,,,
41,-,Vaporwave,Tinnitus Healing For Damage At 3306 Hertz,-,41,0,,,,
42,up,Ratatat,Neckbrace,42,2,0,,,,
43,-,M People,Moving On Up,-,4,0,,,,
44,down,Sparks,When I'm With You,33,2,0,,,,
45,up,Vaporwave,Tinnitus Healing For Damage At 4065 Hertz,87,42,0,,,,
46,-,Natureboy Flako,Twelve O'Clock Shadow (feat. Miguel Atwood-Ferguson),-,9,0,,,,
47,down,Aleteo Beatz,Americans (Guaracha & Aleteo),28,28,0,,,,
48,up,Showtek & Sultan + Shepard,Way We Used 2,79,19,0,,,,
49,-,Vaporwave,Tinnitus Healing For Damage At 3571 Hertz,-,49,0,,,,
50,-,Hector Plimmer,Kalimba,-,50,0,,,,
51,down,Scar Tissue,Explant,13,9,0,,,,
52,down,CAPSULE,Space Station No. 9,46,24,0,,,,
53,up,Opus Finis,The Road to Hell,61,7,0,,,,
54,up,Vaporwave,Tinnitus Healing For Damage At 2764 Hertz,70,34,0,,,,
55,-,Jungle,Casio,-,2,0,,,,
56,down,Chuck Wonderland,Free Like a Bird (feat. Larry Lynch),51,8,0,,,,
57,up,Vaporwave,Tinnitus Healing For Damage At 3589 Hertz,65,57,0,,,,
58,up,Zovi,Fer (with Mint Pixel) [feat. Mint Pixel],63,27,0,,,,
59,-,Eflorem,All About That Bass (Club Mix),-,38,0,,,,
60,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,0,,,,
61,-,Taylor McFerrin,Love and Distance,-,38,0,,,,
62,-,Vaporwave,Tinnitus Healing For Damage At 3496 Hertz,-,26,0,,,,
63,down,Vaporwave,Tinnitus Healing For Damage At 2168 Hertz,53,30,0,,,,
64,-,Vaporwave,Tinnitus Healing For Damage At 4458 Hertz,-,47,0,,,,
65,down,Vaporwave,Tinnitus Healing For Damage At 7122 Hertz,62,32,0,,,,
66,up,Timmy Trumpet,World At Our Feet,96,4,0,,,,
67,-,Bonobo,Linked,-,67,0,,,,
68,up,Dax Wadley,2053 (Original Mix),97,29,0,,,,
69,-,Tengger,Ajari,-,69,0,,,,
70,-,Marie Davidson,Work It (Soulwax Remix),-,39,0,,,,
71,-,Vaporwave,Tinnitus Healing For Damage At 4285 Hertz,-,71,0,,,,
72,-,Anselm C. Kreuzer & Markus Segschneider,Sunshine Is Calling,-,72,0,,,,
73,-,Vaporwave,Tinnitus Healing For Damage At 7221 Hertz,-,32,0,,,,
74,-,DJ Maze,Clubbin' Açappela,-,46,0,,,,
75,-,Vaporwave,Tinnitus Healing For Damage At 2966 Hertz,-,19,0,,,,
76,-,Chinese Man,Wolf (Chapelier Fou Remix),-,1,0,,,,
77,down,DJ Maze,Generic Old School,6,2,0,,,,
78,-,Alessi Brothers,Seabird,-,4,0,,,,
79,-,Stone Van Brooken,Decisions (feat. Talksick),-,16,0,,,,
80,-,Vaporwave,Tinnitus Healing For Damage At 3975 Hertz,-,39,0,,,,
81,down,Vaporwave,Tinnitus Healing For Damage At 4726 Hertz,73,51,0,,,,
82,-,Martin Schmitz,Orgel DX 10 (Outro),-,39,0,,,,
83,up,Télépopmusik,Last Train To Wherever (feat. Mau),100,5,0,,,,
84,down,Vaporwave,Tinnitus Healing For Damage At 3646 Hertz,48,39,0,,,,
85,down,Kavinsky,Nightcall (Dustin N'Guyen Remix),68,21,0,,,,
86,-,Blank & Jones,Lullaby,-,58,0,,,,
87,down,Quantic,September Blues,85,9,0,,,,
88,up,Vaporwave,Tinnitus Healing For Damage At 4280 Hertz,94,84,0,,,,
89,down,Lagartijeando,La Frontera (feat. Minük),86,58,0,,,,
90,down,Vaporwave,Tinnitus Healing For Damage At 5822 Hertz,54,40,0,,,,
91,-,Kiddy Smile,Be Honest,-,29,0,,,,
92,down,Sabi,Om,58,51,0,,,,
93,-,Agoria,You’re Not Alone (feat. Blasé),-,6,0,,,,
94,down,Ulterior Motive,2098,45,45,0,,,,
95,-,Vaporwave,Tinnitus Healing For Damage At 3359 Hertz,-,60,0,,,,
96,-,Cassius,Toop Toop,-,8,0,,,,
97,down,Tora,Tiger,82,33,0,,,,
98,-,DJ Cam,"So What, Pt. 2",-,38,0,,,,
99,down,Vaporwave,Tinnitus Healing For Damage At 7148 Hertz,69,30,0,,,,
100,-,Crumbs,Pre Prepaird,-,70,0,,,,
