Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busy P,Genie (feat. Mayer Hawthorne),1,1,9,,,,
2,up,Rone,Origami,5,1,17,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,1,16,,,,
4,-,Warmduscher,Midnight Dipper (Soulwax Remix),-,4,1,,,,
5,-,Cerrone,Cerrone's Paradise (Extended),-,5,4,,,,
6,up,The Avener & Terry Callier,900 Miles (The Avener Rework),16,3,8,,,,
7,up,Jun Miyake,Lillies of the Valley,8,1,18,,,,
8,-,Nicolas Godin,Concrete and Glass,-,7,2,,,,
9,-,Peter Pearson,Floating On a Cloud,-,9,1,,,,
10,-,Morcheeba,Big Calm,-,10,1,,,,
11,-,Raphael Lake & Ben Fisher,Afterglow,-,1,3,,,,
12,-,Gimbrère,A Thing,-,12,1,,,,
13,-,Caravan Palace,Star Scat,-,1,6,,,,
14,up,Kid Stone,Dust,59,4,3,,,,
15,-,DJ Maze,Generic Old School,-,2,13,,,,
16,-,Blank & Jones,C'est Beau La Vie (with Coralie Clément),-,9,5,,,,
17,-,Stardust,Music Sounds Better with You,-,15,1,,,,
18,up,FKA twigs,fallen alien,42,3,8,,,,
19,up,Blank & Jones,Pure Shores (with Zoe Dee),20,3,3,,,,
20,down,Ratatat,Neckbrace,9,2,13,,,,
21,-,Cassius,Toop Toop,-,8,1,,,,
22,-,Soft Cell & Marc Almond,Tainted Love,-,22,2,,,,
23,-,Jean-Michel Jarre,Waiting for Cousteau,-,23,1,,,,
24,down,Synapson,Bensema (feat. Oumou Sangaré),2,1,2,,,,
25,-,Laurence Crevoisier,The Lighthouse,-,12,2,,,,
26,down,Yellow Magic Orchestra,Rydeen 79/07,13,1,13,,,,
27,-,Orleya,Love Song,-,27,2,,,,
28,-,Rone,Nouveau Monde,-,1,1,,,,
29,-,SOHN,Nil,-,29,1,,,,
30,-,Rone,La Marbrerie,-,13,1,,,,
31,-,Blank & Jones,Down (with Mike Francis),-,5,3,,,,
32,-,Four Tet,And Then Patterns,-,32,1,,,,
33,-,Mirror People,Ruby Went Out Dancing (feat. Thunder & Co.),-,33,1,,,,
34,-,Indolent Days,Bye Bye Bye,-,27,2,,,,
35,-,Hauschka,Random Summer,-,35,1,,,,
36,-,Portishead,Sour Times,-,8,4,,,,
37,-,Blank & Jones,Twilight (Chill & Grill Mix),-,8,2,,,,
38,-,Everything Is Recorded,03:15 AM / CAVIAR (feat. Ghostface Killah & Infinite Coles),-,35,1,,,,
39,-,Serge Gainsbourg,Ballade de Melody Nelson (Howie B Remix),-,11,1,,,,
40,up,Rone,Human,67,6,2,,,,
41,-,Cerrone,Give Me Love,-,2,11,,,,
42,-,Keedz,Stand on the Word (Mima Remix),-,24,2,,,,
43,-,Laurence Crevoisier,Borth,-,38,1,,,,
44,-,Cocoon,American Boy,-,30,1,,,,
45,-,Bantunani,Congo Memory (B4lasers Version),-,45,1,,,,
46,-,Bliss,Remember My Name,-,10,6,,,,
47,-,LCD Soundsystem,Time to Get Away,-,12,3,,,,
48,-,Kongas,Africanism (Edit),-,44,1,,,,
49,-,Mia Vaile,Money (James Mercy Remix),-,49,1,,,,
50,-,Molecule,Big Mama,-,50,1,,,,
51,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),39,5,15,,,,
52,up,Rone,Esperenza,94,35,2,,,,
53,-,The American Dollar,Distance to Gibraltar,-,53,1,,,,
54,-,Dune & Crayon,Hundred Fifty Roses,-,44,5,,,,
55,-,Molecule,Praïa Do Norte,-,24,2,,,,
56,down,Ratatat,Cream on Chrome,17,3,17,,,,
57,down,Ofenbach,Be Mine,43,8,14,,,,
58,-,Cerrone,Supernature,-,12,7,,,,
59,-,Thylacine,Alda,-,59,1,,,,
60,-,Peter Pearson,The Light Within,-,60,2,,,,
61,-,Vargo,Awakening (Dreams Mix),-,17,1,,,,
62,-,Tangerine Dream,Convention of The 24,-,62,1,,,,
63,down,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,45,3,9,,,,
64,-,Morcheeba,Trigger Hippie,-,64,1,,,,
65,-,Tangerine Dream,White Eagle,-,65,1,,,,
66,-,Liquid Soul & Dj Dream,Liquid Dream (Sean Tyas Remix),-,56,2,,,,
67,down,Petit Biscuit,Sunset Lover,30,8,19,,,,
68,-,Chine Laroche,Fake,-,68,1,,,,
69,down,Nicolas Godin,Club Nine,66,17,4,,,,
70,-,Cerrone,Resolution,-,31,3,,,,
71,-,Chloé,Nuit Noire,-,9,5,,,,
72,-,James Blake,Where's the Catch? (feat. André 3000),-,21,1,,,,
73,-,Fakear,Sacred Feminine (feat. Ibrahim Maalouf),-,73,1,,,,
74,down,Vargo,Let Go Now,18,8,4,,,,
75,down,Nicola Cruz,Siete,10,10,7,,,,
76,down,KOMPROMAT,Einfach da sein,54,37,4,,,,
77,down,DJ Maze,Generic New School,34,1,3,,,,
78,-,Quantic & Denitia,Nowhere,-,73,1,,,,
79,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,3,,,,
80,up,Jungle,"Heavy, California",81,27,11,,,,
81,-,Anchorsong,Foreign River,-,11,3,,,,
82,up,Grimes,4Æm,97,2,2,,,,
83,-,Don Raye,Standing in the Rain,-,83,1,,,,
84,-,Peter Pearson,Love Me Once Again (feat. Sarai Usry),-,11,10,,,,
85,-,Blank & Jones,Freelove (Sunset Session Mix) [with Bobo],-,14,2,,,,
86,-,Autechre,Rpeg,-,86,1,,,,
87,up,Balthazar & Yuksek,Changes (Yuksek Remix),87,35,11,,,,
88,-,Cerrone,Look for Love,-,88,1,,,,
89,-,Rainer Schnelle,Beautiful Smile,-,12,2,,,,
90,-,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),-,9,3,,,,
91,down,Chinese Man,Wolf (Chapelier Fou Remix),64,1,8,,,,
92,down,Thylacine,The Road,51,5,6,,,,
93,-,Myah & Wyze,Blindside,-,9,2,,,,
94,-,Kid Francescoli,Alive (feat. Nasee),-,43,2,,,,
95,-,Rhi,Plain Jane,-,95,1,,,,
96,-,Bob Sinclar,Champs Élysées Theme,-,6,3,,,,
97,down,Chinese Man,Liar (feat. Kendra Morris & Dillon Cooper),84,23,5,,,,
98,-,Ulterior Motive,2098,-,45,3,,,,
99,down,Møme,Aloha (feat. Merryn Jeann),4,4,12,,,,
100,-,Late Night Alumni,Everything,-,20,3,,,,
