Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,123,,,,
2,up,Trinix & Fafá de Belém,Emorio,4,1,9,,,,
3,up,Portishead,Glory Box,13,2,94,,,,
4,-,Sampha,Spirit 2.0,-,1,1,,,,
5,-,Thylacine,Fauré,-,5,2,,,,
6,-,Dictaphone,Au botanique,-,5,2,,,,
7,-,Sébastien Tellier,Portés par le vent,-,2,17,,,,
8,down,Breakbot,Baby I'm Yours (feat. Irfane),6,4,42,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,9,21,,,,
10,up,Yaeji,For Granted,16,6,5,,,,
11,-,Massive Attack,Angel (Radio Edit),-,11,1,,,,
12,-,Pan American,Hey Volk,-,12,1,,,,
13,-,Yuksek & Jupiter Okwess,Kwatamaja,-,4,9,,,,
14,-,J Lloyd,Beato Classico,-,7,6,,,,
15,up,Blank & Jones,Nothing's Happening By the Sea (feat. Mick Roach),73,7,19,,,,
16,-,Nickodemus,Cleopatra in New York (Zim Zam Mix),-,6,3,,,,
17,up,Club des Belugas & Maya Fadeeva,Catching Summertime,19,17,5,,,,
18,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),25,2,43,,,,
19,-,M.I.A.,Freedun (feat. ZAYN),-,19,1,,,,
20,-,Brian Eno & Fred again..,I Saw You,-,20,1,,,,
21,down,Ofenbach & SVEA,Body Talk,2,2,19,,,,
22,down,PJU,Say You Love Me (Ghassemi Remix) [feat. River],9,9,7,,,,
23,-,Blank & Jones,Freelove (with Bobo),-,23,2,,,,
24,-,JB Dunckel,Summer Bip Bip,-,24,1,,,,
25,-,Justice,D.A.N.C.E (Radio Edit),-,4,43,,,,
26,-,Anis Benhallak,Romanian Folk Dances 2.0,-,26,1,,,,
27,up,Laurent Wolf,SAXO (Anton Wick Remix),33,5,4,,,,
28,-,Aime Simone,Answer the Night,-,4,1,,,,
29,up,Little Dragon,Slugs of Love,59,5,12,,,,
30,-,Natureboy Flako,Synthfonie,-,30,1,,,,
31,up,Blank & Jones,Pax,56,17,87,,,,
32,-,Thylacine,Mountains,-,3,15,,,,
33,-,Sampha,Blood On Me,-,20,5,,,,
34,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,30,,,,
35,down,Glauque,Plan large,5,5,4,,,,
36,-,Jacno & Elli,Chanson Pour Olivia,-,34,2,,,,
37,-,Clublife,Into the Night (Cycle Mix),-,33,17,,,,
38,-,Nick Kingsley,Dirt and Dust,-,9,53,,,,
39,-,"Speakers Corner Quartet, Kwake Bass, Raven Bush, Peter Bennie, Biscuit, Kelsey Lu & Kae Tempest",Geronimo Blues,-,39,1,,,,
40,down,Getdown Services,Cream of the Crop,27,18,4,,,,
41,-,Brazilian Girls,Strangeboy,-,41,1,,,,
42,down,Petit Biscuit,Sunset Lover,24,8,105,,,,
43,-,ELOI,Flamme (feat. Choribaby) [Edit],-,43,2,,,,
44,up,Baron Rétif & Concepción Perez,Ela ja sabe (feat. Raphaël Guattari),50,44,2,,,,
45,-,Nickodemus feat. Carol C,Cleopatra In New York (Zim Zam Mix),-,45,2,,,,
46,-,Metronomy,Trouble,-,46,1,,,,
47,-,Tomasz Guiddo & Louie Austen,Pain In My Heart (feat. Louie Austen) [Meridian Brothers Remix],-,47,2,,,,
48,up,Darshan Ambient,To Look At In Winter,80,18,88,,,,
49,-,Rachid Taha,Voilà voilà (Prankster's Guitar Thud),-,49,1,,,,
50,-,Bonbon Vodou,Si rogré (feat. Piers Faccini) [Souleance Remix],-,50,2,,,,
51,-,Ascher,Silent Bill,-,51,1,,,,
52,-,Shygirl,Crush (feat. Erika de Casier),-,52,1,,,,
53,-,Ben Beiny,Fond Memories,-,53,2,,,,
54,down,Superfunk,Take Me (feat. Richard Grey),45,45,4,,,,
55,-,Moogy Bee,She's a Bad Mama Jama (Luisen Bad Papa Extended Remix),-,55,12,,,,
56,-,Gabriel Saban,A Strong Volition,-,56,1,,,,
57,up,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,97,35,48,,,,
58,-,Serge Gainsbourg,L'hôel particulier (Stratus Remix),-,58,2,,,,
59,-,Osov8,Elec,-,59,1,,,,
60,-,Miele,Night Rhythm,-,7,39,,,,
61,-,James Banbury & Sleep Cub,Youtopia,-,61,1,,,,
62,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),57,3,11,,,,
63,-,Troublemakers,Black City,-,63,1,,,,
64,-,F.S. Blumm & Nils Frahm,Buddy Hop,-,40,1,,,,
65,-,Onra,Bye Bye,-,10,5,,,,
66,down,Stephanie Sante,Love Always,37,18,82,,,,
67,up,NTO,Invisible (Paul Kalkbrenner Remix),71,35,27,,,,
68,down,Steven Halpern,The Light In Your Eyes,32,21,81,,,,
69,-,Little Dragon,Stay (feat. JID),-,43,1,,,,
70,-,Zeisz]],Sankara,-,4,1,,,,
71,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,10,3,,,,
72,-,"Livio Mode, Mike Belmondo & Paul Venice",Do You Believe in Love (feat. lee wilson) [Fam Disco & Jama Remix],-,72,3,,,,
73,-,Bon Voyage Organisation,Shēnzhèn 5,-,73,2,,,,
74,-,CV Vision,Die frommen Wanderer,-,74,1,,,,
75,-,Rumpistol,A Dream,-,75,1,,,,
76,-,20syl,B.a.-ba,-,19,45,,,,
77,up,Sam Padrul,Something Electric,89,23,6,,,,
78,up,Hallotian,I'm Good (blue),78,13,2,,,,
79,-,Ivan Conti,Ilha da Luz,-,79,1,,,,
80,-,Case Woo,Subliminal,-,47,8,,,,
81,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,53,,,,
82,-,Variéras,Direct Sunlight Ill,-,14,2,,,,
83,down,Joona Lukala,Fresh Feeling,43,26,64,,,,
84,down,White Town,Your Woman,68,3,101,,,,
85,down,Sparks,When I'm With You,63,2,46,,,,
86,up,Saschienne,Unknown,92,9,32,,,,
87,-,Polo & Pan,Canopée,-,4,33,,,,
88,-,Jonathan Fitoussi & Clemens Hourriere,Lune d'Afrique,-,81,2,,,,
89,down,Karunesh,Phase North,42,14,97,,,,
90,-,Sofia Rubina,Make Me Beautiful,-,90,1,,,,
91,-,benzii & Luca Eck,Uncertain Cold (2626 Mix),-,49,2,,,,
92,-,Mi,Forest Day (feat. Flamingo Pink!),-,48,3,,,,
93,down,Moderat,A New Error,74,12,8,,,,
94,down,Suzanne Ciani,Morning Spring,30,30,2,,,,
95,-,Rabii Harnoune & V.B.Kühl,Gazelle,-,68,1,,,,
96,down,Eguana,Cradle for the Star,49,10,104,,,,
97,down,Ralf GUM,Everything (feat. Jocelyn Mathieu),94,35,14,,,,
98,-,Quiet Village,Utopia,-,98,1,,,,
99,-,Techno Truppe,Minimal Techno (Minimal Techno Mix),-,9,11,,,,
100,-,Rumpistol,Away (feat. Red Baron & Katherine Mills Rymer),-,100,1,,,,
