Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,78,,,,
2,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,2,13,,,,
3,-,Two Shell,home,-,3,1,,,,
4,up,Yuksek & Jupiter Okwess,Kwatamaja,4,4,3,,,,
5,down,Rone,Ginkgo Biloba,3,2,25,,,,
6,-,OKKO,Zimbira,-,6,2,,,,
7,down,Thylacine,Mountains,5,3,13,,,,
8,down,That Way Hill,Running Up Boris,7,4,3,,,,
9,up,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,77,3,22,,,,
10,-,Aurelien Riviere,Ritournelle,-,10,2,,,,
11,up,Myd,Domino,18,7,8,,,,
12,down,Francesco Tristano,The Melody (C2 Beatless Remix),10,3,104,,,,
13,-,Massive Attack,Unfinished Sympathy,-,2,25,,,,
14,-,Captain Planet,Fireflies & Palm Wine,-,10,6,,,,
15,up,Sophie Barker,Just for You,39,8,19,,,,
16,up,Rone & Georgia,Waves of Devotion (Single Version),50,2,23,,,,
17,up,Portishead,Glory Box,41,2,68,,,,
18,-,Peter Pearson,Please Stay (feat. Yvonne Jay),-,5,48,,,,
19,-,Solomun,The Center Will Not Hold,-,10,3,,,,
20,up,20syl,Right Down Left Up,28,3,31,,,,
21,up,Club des Belugas & Maya Fadeeva,Sing as One,49,21,8,,,,
22,up,Klaus Nomi,You Don't Own Me (Remastered 2021),57,22,2,,,,
23,down,The Avener,Dancing (feat. Ida Sax),13,8,8,,,,
24,-,Michou & Les Dièses,Maloya ton tisane,-,6,7,,,,
25,-,Dombrance & Sarah Rebecca,Pompidou,-,18,4,,,,
26,-,Asna,Atalaku,-,8,2,,,,
27,-,Blockhead,Planes and Trains,-,27,1,,,,
28,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,14,8,,,,
29,-,Praktika,Rencontre (feat. Simon Winse),-,27,3,,,,
30,-,Daft Punk,Technologic (Radio Edit),-,10,6,,,,
31,up,Nikitch & Kuna Maze,Engatinhar (feat. João Selva),82,10,3,,,,
32,down,Breakbot & Irfane,Disease,16,16,6,,,,
33,down,Jungle,PROBLEMZ,19,19,11,,,,
34,down,Apple Rabbits,Coup de chapeau à Philippe Sarde,15,7,6,,,,
35,-,Superpoze,For We the Living,-,35,1,,,,
36,-,Jumo,L'exode,-,36,1,,,,
37,up,Les Mamans du Congo & RRobin,Loango Weaver,54,3,9,,,,
38,-,Jean du Voyage,Anitya,-,38,4,,,,
39,-,Benjemy,Routine,-,39,2,,,,
40,down,Antoine Chambe,Forget About It (feat. Tomode),17,5,8,,,,
41,-,George Georgia,Visions Recurring,-,41,1,,,,
42,-,Jacaszek,Goldengrove,-,6,5,,,,
43,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,4,1,,,,
44,-,Fred Nevché & French 79,Unreal Story Part 1 (Instrumental),-,44,1,,,,
45,-,Robert,Il y a si longtemps,-,13,3,,,,
46,down,Mura Masa,Lovesick,31,6,21,,,,
47,up,Eguana,Cradle for the Star,51,10,64,,,,
48,-,Blank & Jones,Hideaway (with Jason Caesar),-,7,22,,,,
49,down,Blank & Jones,Puerta del Sol,25,6,44,,,,
50,-,Gabriel Saloman,What Belongs To the Fire,-,50,1,,,,
51,-,Azymuth,Wait for My Turn (Spiritual South Remix),-,51,2,,,,
52,-,Praktika,Fôli Folle (feat. Ko Saba),-,24,4,,,,
53,-,Vincent Delerm,Le baiser modiano,-,53,2,,,,
54,-,Jimi Tenor,Birthday Magic,-,54,1,,,,
55,-,Kiddy Smile,Be Honest (Kiddy Smile Remix),-,10,2,,,,
56,-,Laurie Anderson,O Superman,-,44,3,,,,
57,-,Fakear,Lessons,-,16,1,,,,
58,down,Stephanie Sante,Love Always,46,18,52,,,,
59,-,Martijn,Londonderry (Original Mix),-,23,2,,,,
60,-,Arthur Hnatek & SWIMS,101 Breeze,-,60,1,,,,
61,up,Lomea,Interweave,76,4,38,,,,
62,-,Sabrina Bellaouel,Pulse,-,16,3,,,,
63,-,Sparks,When I'm With You,-,2,32,,,,
64,-,Henry Green,The Sweetest Taboo,-,5,18,,,,
65,-,Noferini & Marini,House Music (Original Dirty Mix),-,47,1,,,,
66,-,The Blaze,Prelude,-,66,2,,,,
67,up,Blank & Jones,Fernweh,88,7,2,,,,
68,down,Tigerforest,Cloudless Days,67,21,51,,,,
69,down,Romare,Down the Line (It Takes a Number),27,2,23,,,,
70,down,White Town,Your Woman,62,3,63,,,,
71,-,Praktika,Bus pour Segou (feat. Tutsy N'Zoré),-,48,2,,,,
72,-,Fhin,Quand on arrive en ville,-,21,2,,,,
73,down,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],72,13,29,,,,
74,-,Sounds of Red Bull,Hidden Temples,-,42,1,,,,
75,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,53,,,,
76,down,M.Carlos & Oum,Hal3 (Confusion),32,32,2,,,,
77,-,Mort Garson,Plantasia,-,15,4,,,,
78,-,Rival Consoles,Vibrations on a String,-,78,1,,,,
79,-,Mr. Oizo & Roméo Elvis,Tsicamrahp,-,8,2,,,,
80,-,Kid Francescoli,"You, Love (feat. Ioni)",-,73,3,,,,
81,-,The Cinematic Orchestra,All That You Give (Radio Edit) [feat. Fontella Bass],-,35,1,,,,
82,-,Petit Biscuit,Sunset Lover,-,8,92,,,,
83,-,ELOI,Divorce (feat. Choribaby) [Edit],-,8,13,,,,
84,-,Jonathan Carlile,Ambient Uplifting,-,29,39,,,,
85,down,Blank & Jones,Bossa Per Emilia (with Mike Francis),43,7,41,,,,
86,-,El Hadri Hamid,Fatma Legnaweya (feat. Anasart & Ait Hmitti Tariq),-,86,2,,,,
87,-,Alain Chamfort,Bambou (Pilooski / Jayvich Reprise),-,19,1,,,,
88,-,Arnaud D & Ed Ramsey,Feel So Good,-,48,1,,,,
89,-,Orson Hentschel,What's Going On,-,27,7,,,,
90,down,Metronomy,The Look,14,2,23,,,,
91,-,Björk,All Is Full of Love,-,14,3,,,,
92,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,3,4,,,,
93,-,Max de Wardener,Minutia,-,79,2,,,,
94,down,Modjo,Lady (Hear Me Tonight),79,2,94,,,,
95,-,Monolink,Otherside (Fideles Remix Edit),-,95,1,,,,
96,-,Henry Green,Aiir (acoustic),-,10,14,,,,
97,-,Else,Paris,-,11,37,,,,
98,down,Demon,You Are My High,91,5,10,,,,
99,-,Julianna Barwick,Wishing Well,-,37,2,,,,
100,down,The Dan Siegel Project,Solitary,29,8,56,,,,
