Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,107,,,,
2,-,Pony Pony Run Run,Hey You (10-Year Anniversary Rework by Oliver Nelson),-,2,3,,,,
3,up,Charlotte Adigéry & BOLIS PUPUL,Blenda,8,2,14,,,,
4,-,Les Mamans du Congo & RRobin,Sala Sala,-,1,3,,,,
5,up,DJ Maze,Generic Old School,70,2,116,,,,
6,up,Nova Nova,Prisoner's Song (Extended Original Mix),7,6,3,,,,
7,-,Casino Shanghai,Cuerpos Huecos,-,7,1,,,,
8,-,Metronomy,Heartbreaker (French Version),-,8,2,,,,
9,-,Mop Mop,Totem (feat. Anthony Joseph),-,9,1,,,,
10,-,Shygirl,Shlut,-,4,17,,,,
11,down,Ofenbach & SVEA,Body Talk,5,2,3,,,,
12,-,ThatGuyCanime,Flowers,-,2,1,,,,
13,-,Olivier Bibeau,Urban Tick and Run,-,13,1,,,,
14,-,Jacques,Dans la radio (Worldwide Version),-,10,4,,,,
15,-,Llorca,Indigo Blues (Original Radio Edit),-,15,1,,,,
16,-,Paul Kalkbrenner,Azure,-,16,2,,,,
17,up,Karunesh,Phase North,88,14,82,,,,
18,down,Club des Belugas & Iain Mackenzie,Happy Together (Massive Big Band Mix),10,6,11,,,,
19,-,Björk,Joga (String & Vocal Mix),-,19,2,,,,
20,-,The Blaze,DREAMER,-,20,1,,,,
21,-,Praktika,Five Power (feat. MC Waraba),-,16,4,,,,
22,down,Bon Entendeur & Annie Philippe,"Mes amis, mes copains",21,11,8,,,,
23,-,Biga*Ranx,Hot Water (feat. Blakkamoore),-,23,9,,,,
24,up,Rone,Origami,77,1,154,,,,
25,-,Peter Pearson,Please Stay (feat. Yvonne Jay),-,5,58,,,,
26,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,26,1,,,,
27,-,Les Mamans du Congo & RRobin,Ntima,-,1,5,,,,
28,down,Stephanie Sante,Love Always,24,18,70,,,,
29,up,JuJu Rogers,Warrior,51,29,5,,,,
30,-,Møme,Aloha (feat. Merryn Jeann),-,4,25,,,,
31,up,Sabrina Bellaouel,Jah,31,6,2,,,,
32,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),45,2,34,,,,
33,-,Laurent Garnier,Wake Up,-,13,1,,,,
34,-,Overmono,So U Kno,-,34,1,,,,
35,up,Connect.Ohm,Evolution 1:1 (Remastered),68,35,2,,,,
36,-,Sophie Barker,Just for You,-,8,27,,,,
37,-,Vladimir Cauchemar,Snow is Falling (feat. Clare Maguire),-,37,1,,,,
38,down,I:Cube,Vantableu,16,16,3,,,,
39,down,Musical Spa,Counting Clouds,26,10,60,,,,
40,up,Joona Lukala,Fresh Feeling,81,26,53,,,,
41,up,Amazonics,You're Beautiful,41,6,71,,,,
42,-,Nicolas Repac,Kama Twist Dada,-,23,3,,,,
43,down,Claptone,Make Love Not War (feat. Nathan Nicholson) [Dombresky Remix],25,16,15,,,,
44,up,Björk,Atopos (feat. Kasimyn),57,2,7,,,,
45,up,Nick Kingsley,Dirt and Dust,49,9,42,,,,
46,up,Blank & Jones,Pax,67,17,73,,,,
47,down,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],32,9,46,,,,
48,-,Mokado,1914,-,48,2,,,,
49,down,Blank & Jones,Down (with Mike Francis),11,5,47,,,,
50,-,Caravan Palace,Lazy Place,-,50,1,,,,
51,down,Darshan Ambient,To Look At In Winter,20,18,74,,,,
52,-,DjREÏNE,Revolver,-,52,1,,,,
53,up,Arnaud D & Ed Ramsey,Feel So Good,75,48,9,,,,
54,down,Eguana,Cradle for the Star,44,10,88,,,,
55,-,Blank & Jones,Ocean Tribe,-,5,61,,,,
56,-,Maud Geffray & Rebeka Warrior,I Fall at 5 (Nite Session),-,56,1,,,,
57,-,Chapelier Fou,Pôle Inconstant,-,5,3,,,,
58,-,Shaun Baker,On a Helium Trip (Radio Version),-,28,11,,,,
59,down,The Blaze,Territory,12,4,8,,,,
60,-,Funboys,Dum Dum Ehavi,-,60,1,,,,
61,-,Catman,Freaky Funk (Radicant Remix),-,11,16,,,,
62,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,62,1,,,,
63,-,Alexi Shell,The Fall,-,63,1,,,,
64,-,DJ Maze,French Comic Scratch 5,-,49,4,,,,
65,-,Mick Destitute,Everyday Sounds,-,65,1,,,,
66,-,Sounds of the Earth,Part 1,-,66,1,,,,
67,-,Justice,D.A.N.C.E (Radio Edit),-,4,39,,,,
68,-,DJ Click & Masha Natanson,When I'll Be Gone,-,35,2,,,,
69,-,Portishead,Glory Box,-,2,85,,,,
70,down,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,59,35,38,,,,
71,down,Lomea,Interweave,19,4,59,,,,
72,-,Sabrina Bellaouel,Period Point Blank,-,72,1,,,,
73,-,S-Tone Inc,Saudade,-,73,1,,,,
74,up,Jonathan Carlile,Ambient Uplifting,74,29,54,,,,
75,down,Bonobo,1009,3,3,5,,,,
76,down,Ratatat,Cream On Chrome,39,5,27,,,,
77,-,Africa Hitech,Cyclic Sun,-,64,2,,,,
78,-,Saschienne,Unknown,-,9,23,,,,
79,-,Khan,Broken English (How Do You Spell...?),-,79,1,,,,
80,down,White Town,Your Woman,18,3,87,,,,
81,-,Björk,Joga,-,11,13,,,,
82,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,17,2,,,,
83,down,KING MZAIZA MUSIC,"Sithi Sithi (feat. U-GIRL, Fezela, Da Goons & Alligator)",15,6,2,,,,
84,-,Ralf GUM,Everything (feat. Jocelyn Mathieu),-,35,10,,,,
85,down,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],13,13,38,,,,
86,-,Rouge Rouge,Décide toi,-,86,1,,,,
87,-,Fred Pallem & Le Sacre du Tympan,Death and Life of a Suburban Guy (Tiger Tigre Remix),-,76,2,,,,
88,-,Flowersons,I Want U,-,69,2,,,,
89,-,Caravan Palace,12 juin 3049,-,66,1,,,,
90,-,M.I.A.,XXXO (Jay-Z Remix),-,90,1,,,,
91,down,Clublife,Into the Night (Cycle Mix),62,33,10,,,,
92,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,5,20,,,,
93,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,69,,,,
94,-,Waldeck,Bei mir bist Du schön (Dub),-,94,1,,,,
95,down,Alan Walker,Force,72,9,13,,,,
96,-,Fujiya & Miyagi,Slight Variations,-,96,1,,,,
97,-,SKIP&DIE & Islam Chipsy,Sunshine Rebellion Gang,-,97,1,,,,
98,-,Amélie Nilles,Caravan,-,98,1,,,,
99,-,Mokado,TĀ MOKO,-,99,1,,,,
100,-,Tebra,Sevdah,-,17,2,,,,
