Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rone,Nouveau Monde,-,1,3,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),85,1,27,,,,
3,up,Sébastien Tellier,Hazy Feelings,29,3,2,,,,
4,up,20syl,Key Home,5,2,9,,,,
5,up,Portishead,Glory Box,73,2,23,,,,
6,up,Moby,Porcelain,16,1,22,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,3,,,,
8,up,Ofenbach,Be Mine,75,8,22,,,,
9,-,Quantic,September Blues,-,9,2,,,,
10,up,Jun Miyake,Lillies of the Valley,14,1,25,,,,
11,up,Paradis,Recto Verso,13,2,10,,,,
12,up,Yelle,Je t'aime encore,35,3,4,,,,
13,-,Rone,La Marbrerie,-,13,2,,,,
14,-,Rone,Lucid Dream,-,14,1,,,,
15,-,Peter Pearson,Special Memories,-,15,9,,,,
16,down,Rone,Origami,8,1,29,,,,
17,up,Peter Pearson,With All My Heart,61,17,9,,,,
18,-,Anchorsong,Foreign River,-,11,6,,,,
19,-,Polo & Pan,Nanã,-,19,1,,,,
20,up,Blank & Jones,Lightning,21,4,10,,,,
21,-,Sebastien Forrester,Spiral Column (feat. ڭليثر Glitter٥٥),-,21,1,,,,
22,up,White Town,Your Woman,90,3,12,,,,
23,up,Nicolas Godin,Concrete and Glass,33,7,5,,,,
24,down,Cabaret Voltaire,I Want You (7'' Version),19,19,2,,,,
25,up,Ratatat,Cream on Chrome,42,3,24,,,,
26,up,DJ Maze,Generic Old School,41,2,21,,,,
27,-,Synapson,Bensema (feat. Oumou Sangaré),-,1,7,,,,
28,-,Rone,Human,-,6,4,,,,
29,-,Peter Pearson,Love Me Once Again (feat. Sarai Usry),-,11,16,,,,
30,down,Ratatat,Neckbrace,20,2,25,,,,
31,-,Kelly Lee Owens,Melt!,-,25,1,,,,
32,-,Alessi Brothers,Seabird,-,4,1,,,,
33,down,Toro,Dust (feat. Cassien),11,9,7,,,,
34,-,Yazz,The Only Way Is Up (Original),-,20,7,,,,
35,-,Rone,Esperenza,-,35,3,,,,
36,-,Rone,Bora Voçal,-,21,1,,,,
37,up,Blank & Jones,C'est Beau La Vie (with Coralie Clément),60,9,9,,,,
38,up,Hypnomusic,Billie Jean,46,14,8,,,,
39,-,Moby,Why Does My Heart Feel So Bad?,-,17,1,,,,
40,-,Vargo,Awakening (Dreams Mix),-,17,4,,,,
41,-,Balam Acab,Fragile Hope,-,32,1,,,,
42,-,Sébastien Tellier,Atomic Smile,-,42,1,,,,
43,-,The Life Force Trio,Tone Poem,-,43,4,,,,
44,-,Michael E,Alexander Park,-,11,10,,,,
45,up,80Kidz,Loup,48,14,5,,,,
46,-,Arsenic1987,Pac-Man Theme (Remix),-,46,1,,,,
47,-,BADBADNOTGOOD,To You,-,47,2,,,,
48,-,Rone,Le Crapaud Doré,-,29,1,,,,
49,-,Uschi,If I Love You,-,19,6,,,,
50,-,Caravan Palace,Star Scat,-,1,9,,,,
51,-,Chapelier Fou,Le Triangle Des Bermudes,-,3,6,,,,
52,-,Kid Stone,Dust,-,4,7,,,,
53,down,Nicolas Godin,Club Nine,31,17,11,,,,
54,-,Rone,Ginkgo Biloba,-,2,2,,,,
55,-,Blank & Jones,Down (with Mike Francis),-,5,7,,,,
56,down,Troublemakers,Get Misunderstood,23,9,16,,,,
57,-,Peter Power,Jungle Level,-,57,1,,,,
58,-,Murcof,Cuerpo Celeste,-,58,1,,,,
59,-,Photay,The People,-,59,1,,,,
60,up,Tim Hecker,Spectral,71,53,2,,,,
61,down,Woodkid,Goliath,3,2,4,,,,
62,-,Jax,Atari 2017,-,39,1,,,,
63,down,Trinix,Je M’en Fous (feat. Personne),50,37,5,,,,
64,down,Blank & Jones,Crosswinds,52,15,3,,,,
65,-,Blank & Jones,Ocean Tribe,-,5,8,,,,
66,-,Disclosure & Eko Roosevelt,Tondo,-,32,1,,,,
67,down,Pierrothemoon,Tchernodub,64,4,5,,,,
68,-,The Experimentalists,When the Levee Breaks,-,68,1,,,,
69,down,Tourist,Bunny,56,17,9,,,,
70,-,Madvillain,Money Folder (Four Tet Remix),-,70,1,,,,
71,-,Nick & Samantha,On the Beach,-,25,7,,,,
72,down,Wax Tailor,Walk the Line (Phonovisions Symphonic Version),30,30,2,,,,
73,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,25,1,,,,
74,-,Rone,Babel,-,14,3,,,,
75,-,Da Hool,Meet Her at the Love Parade,-,75,1,,,,
76,-,Plaid,Dancers,-,11,2,,,,
77,down,Petit Biscuit,Sunset Lover,32,8,31,,,,
78,-,Moby,Find My Baby,-,7,1,,,,
79,-,Elegi,Arvesølv,-,39,1,,,,
80,up,Møme,Aloha (feat. Merryn Jeann),83,4,19,,,,
81,down,Peter Pearson,Soaring High,37,18,5,,,,
82,-,Honeyroot,Love Will Tear Us Apart,-,82,1,,,,
83,down,Lewis OfMan,Attitude,77,4,4,,,,
84,-,Boards of Canada,Everything You Do Is a Balloon - 2014,-,51,3,,,,
85,-,Aphex Twin,Bbydhyonchord,-,85,1,,,,
86,up,Colorblast,Baby (feat. Alex Ran) [Extended],97,48,5,,,,
87,-,Meridian Brothers,El Cantinero Experimental,-,67,1,,,,
88,down,Modjo,Lady (Hear Me Tonight),84,2,28,,,,
89,-,Bérangère Maximin,Cracks,-,89,1,,,,
90,-,Mr Untel,Et Bien N'est Ce Pas,-,21,3,,,,
91,-,Call Super & Parris,Chiseler's Rush (feat. Parris),-,91,1,,,,
92,-,Blank & Jones,Quedate (with Mystic Diversions),-,30,3,,,,
93,-,Fakear,La lune rousse (feat. Deva Premal),-,20,6,,,,
94,-,Orleya,Love Song,-,27,5,,,,
95,-,酩酊回路,Closing,-,95,1,,,,
96,-,Bando do Sul,Spirits in the Material World,-,13,7,,,,
97,-,Metronomy,The Bay,-,4,5,,,,
98,-,Cabaret Contemporain,Une Des Deux,-,47,2,,,,
99,-,David Guetta,Titanium (feat. Sia),-,11,8,,,,
100,-,Arca,Time,-,100,1,,,,
