Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,142,,,,
2,up,Vickie Cherie,Springtime is coming (Hanaa Ouassim Summer Version),10,2,3,,,,
3,up,TimeMachine1985,A Thousand Miles (feat. Beea),4,2,8,,,,
4,down,Muzi,Light,2,2,3,,,,
5,-,Labelle,L'homme félin,-,5,1,,,,
6,-,Labelle,Le fil vers (feat. Hasawa),-,6,1,,,,
7,up,Trinix & Fafá de Belém,Emorio,7,1,28,,,,
8,up,James Blake,Loading,32,1,13,,,,
9,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],14,5,3,,,,
10,-,Polo & Pan & Abrão,Carrossel Do Tempo,-,10,2,,,,
11,-,artur Livitchuk,Good Morning,-,11,1,,,,
12,-,Kelela,Contact (Kg Remix),-,12,1,,,,
13,-,Multi-interprètes,Holidays Love,-,13,2,,,,
14,-,Justice,D.A.N.C.E (Radio Edit),-,4,52,,,,
15,up,Fred again.. & Obongjayar,adore u,26,8,10,,,,
16,up,Róisín Murphy,Fader,30,2,8,,,,
17,-,DJ Krush,Road to Nowhere,-,17,2,,,,
18,-,Sofia Kourtesis,How Music Makes You Feel Better,-,18,1,,,,
19,-,Phelimuncasi,Kolamula Ukusa (feat. Ndakx),-,19,1,,,,
20,-,Amnesia Scanner & Freeka Tet,Ride,-,20,1,,,,
21,up,Fakear,Lessons,82,16,4,,,,
22,-,Björk,Hunter,-,5,23,,,,
23,-,Florentino,Pressure (feat. Shygirl),-,23,1,,,,
24,-,Pierre III,Nonsense,-,1,1,,,,
25,-,KABEAUSHÉ,THESE DISHES AIN'T GONNA DO THEMSELVES,-,25,1,,,,
26,up,Sampha,Suspended,43,26,2,,,,
27,-,Darshan Ambient,To Look At In Winter,-,18,99,,,,
28,-,Christof Dejean,Beyond the Frame,-,5,5,,,,
29,-,Black Rave Culture,Crazy Legs,-,29,1,,,,
30,up,Modjo,Lady (Hear Me Tonight),41,2,121,,,,
31,up,Blank & Jones,Pax,60,17,101,,,,
32,-,Jeanne Mas & Pablo Bozzi,Toute première fois (Pablo Bozzi Remix) [Radio Edit],-,8,1,,,,
33,-,Busy Twist & Kombilesa Mi,LDN PLNQ,-,33,1,,,,
34,-,Blank & Jones,Puerta del Sol,-,6,71,,,,
35,-,Daniel Backes & Peter Moslener,Bad News Piano,-,35,1,,,,
36,-,Oneohtrix Point Never,Krumville,-,36,1,,,,
37,-,George FitzGerald & SYML,Mother,-,37,1,,,,
38,up,Argy & Omnya,Aria,38,25,3,,,,
39,-,"Chloé (Thévenin), Vassilena Serafimova & Pional",The Dawn (Sequenza Version) [Pional Remix],-,39,1,,,,
40,-,Syllarx,Ligue des champions (Dance Remix),-,2,13,,,,
41,-,Labelle,Danse chamane,-,41,1,,,,
42,-,Sampha,Can’t Go Back,-,42,1,,,,
43,-,Yaeji,easy breezy,-,31,1,,,,
44,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),73,3,25,,,,
45,-,MADMADMAD,Flute and the Hobo,-,45,1,,,,
46,-,Bon Entendeur,Disco en Egypte,-,4,1,,,,
47,-,Calling Marian,La Fuite En Avant,-,23,2,,,,
48,-,Stephanie Sante,Love Always,-,18,92,,,,
49,up,Kid Francescoli & Bamby H2O,Sweet and Sour,58,18,4,,,,
50,-,Floating Points,Birth4000,-,50,1,,,,
51,-,Amtrac,Intermission,-,12,3,,,,
52,up,Karunesh,Phase North,81,14,111,,,,
53,-,Björk,Atopos (feat. Kasimyn),-,2,14,,,,
54,-,Beatowls,I Pray,-,54,1,,,,
55,-,The Geek x VRV,Girl Like You,-,55,1,,,,
56,-,KevOz,Roy G. Biv,-,56,1,,,,
57,-,Rioland & Goldfeder,Tension,-,57,1,,,,
58,up,Dictaphone,Au botanique,66,5,8,,,,
59,-,Makoto San,Gendèr,-,36,7,,,,
60,down,Rumpistol,I Rum Sø,50,20,3,,,,
61,-,Oliver Schories,Barac,-,61,1,,,,
62,-,Joona Lukala,Fresh Feeling,-,26,75,,,,
63,down,London Grammar & CamelPhat,Higher,54,47,3,,,,
64,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,65,,,,
65,-,Oriol Singh,Shrouded,-,65,1,,,,
66,-,Molecule & Cedric Myton,Europe,-,66,1,,,,
67,-,Bonobo,Ontario,-,67,5,,,,
68,-,Eguana,Neural Network,-,18,47,,,,
69,-,Death In Vegas,Hands Around My Throat (D.I.V.),-,69,1,,,,
70,-,Naked Eyes,"Promises, Promises (US Single Version) [2018 Remaster]",-,22,2,,,,
71,-,Terrence Dixon,Inside Radio Room,-,64,2,,,,
72,-,Pierrothemoon,Tchernodub,-,4,50,,,,
73,-,Donny Benét,Konichiwa,-,73,1,,,,
74,-,Rone,Bye Bye Macadam,-,7,11,,,,
75,-,Nora Stanley & Benny Bock,Vista Ahead,-,75,1,,,,
76,down,Corciolli,H2O: V. Permafrost,72,31,7,,,,
77,-,Hydrogen Sea,These Days (Instrumental),-,20,18,,,,
78,-,Flying Lotus,Massage Situation,-,78,1,,,,
79,-,Molecule,Music (feat. Jah Thomas),-,19,2,,,,
80,down,Sam Padrul,Something Electric,31,23,24,,,,
81,-,Hiroki Ishikura,Rising with the Night (Thomas Lucas Remix),-,81,1,,,,
82,-,Steven Halpern,The Light In Your Eyes,-,21,93,,,,
83,-,White Town,Your Woman,-,3,115,,,,
84,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,5,16,,,,
85,-,SomethingALaMode,5 AM (feat. K Flay),-,16,1,,,,
86,-,Kiefer,Dreamer,-,40,2,,,,
87,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,51,,,,
88,down,Djrum,Arcana (Coda),48,48,2,,,,
89,-,Blank & Jones,Fernweh,-,7,10,,,,
90,up,Chromeo,'Roni Got Me Stressed Out (Instrumental),94,34,13,,,,
91,-,Tosca,The Big Sleep,-,91,1,,,,
92,down,Boris Brejcha,Vienna (feat. Malena Narvay) [Edit],56,45,8,,,,
93,-,N3rdistan,Hor (Gibran Khalil),-,11,3,,,,
94,-,Sofiane Saidi & Acid Arab,Leila (Radio Edit),-,5,7,,,,
95,-,Tigerforest,Cloudless Days,-,21,90,,,,
96,down,UHT°,Le Cycle,62,62,2,,,,
97,down,Fakear,My Own Sun,85,13,33,,,,
98,-,Roosevelt,Rising,-,95,2,,,,
99,-,Brian Eno,Under Stars,-,60,2,,,,
100,-,Blank & Jones,Down (with Mike Francis),-,5,60,,,,
