Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Entendeur,Baby c'est vous (feat. Sylvie Vartan),7,1,2,,,,
2,-,Ibibio Sound Machine,Got to Be Who U Are,-,2,3,,,,
3,up,Luminous,Sea Bird,99,2,11,,,,
4,up,DJ Maze,Generic Old School,18,2,147,,,,
5,up,Trinix,Hotstepper,10,5,6,,,,
6,down,Bon Entendeur & Nicoletta,Fio Maravilha,5,1,15,,,,
7,up,Mark Knight,Nothing Matters (feat. Skin) [Noisia Remix],26,7,15,,,,
8,-,Captain Planet,Ghost Dance,-,8,11,,,,
9,down,Ezra Collective & Joy Anonymous,JOY (Life Goes On) [feat. Sampa the Great],3,2,2,,,,
10,-,Sink Ya Teeth,The Law,-,10,1,,,,
11,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,2,55,,,,
12,-,St Lucifer,Steak & Black Onions,-,12,1,,,,
13,-,Portishead,Glory Box,-,2,117,,,,
14,-,Justice,Generator,-,7,5,,,,
15,up,David Guetta,Titanium (feat. Sia),43,11,40,,,,
16,down,FOUDRE!,Black Swan Theory II,15,15,15,,,,
17,up,Miele,Night Rhythm,98,7,45,,,,
18,up,Rony Raws,Easy Love,25,18,3,,,,
19,down,Bil&Gin,Dakar (City Stop),8,2,2,,,,
20,up,Lesser,Drop It On the 1.4182,27,20,5,,,,
21,-,Ibibio Sound Machine,Political Incorrect,-,21,1,,,,
22,down,Sparks,When I'm With You,21,2,77,,,,
23,down,Indila & BENNETT,Dernière danse (Techno Mix),9,2,15,,,,
24,up,Tape Five,Crazy Little Thing Called Swing,37,11,22,,,,
25,-,Nourma & Hail,Walk in Donetsk,-,25,3,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),68,9,32,,,,
27,-,Kungs & Cookin' On 3 Burners,This Girl,-,2,16,,,,
28,-,Physics,Promised Land,-,28,1,,,,
29,-,The Deadbeats,C’est la vie,-,17,4,,,,
30,-,Jon Anthony Boorman,Shoebox Burial,-,30,2,,,,
31,-,Sonaba & Henry Chris,Sun is Dark,-,31,1,,,,
32,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,3,30,,,,
33,up,Moonshine & BANDANA,Could You Be Loved,58,29,5,,,,
34,-,Nia Archives,Tell Me What It’s Like?,-,34,1,,,,
35,-,"Jonny Male, Republica & Dave Arch",Ready to Go (Original Mix),-,35,1,,,,
36,up,Petit Biscuit,You Don't Ignore (Too Late),44,23,18,,,,
37,down,Ratatat,Cream on Chrome,36,3,75,,,,
38,-,Thom Yorke,Knife Edge,-,38,2,,,,
39,-,Robert Görl,Mit Dir (Extended),-,39,1,,,,
40,-,Vincent Leibovitz,Detachment,-,40,2,,,,
41,up,Karunesh,Phase North,92,14,127,,,,
42,-,Nia Archives,Blind Devotion,-,42,1,,,,
43,down,Rone & Georgia,Waves of Devotion (Single Version),13,2,35,,,,
44,-,"Shygirl, Empress Of & Kingdom",4eva,-,44,1,,,,
45,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,13,4,,,,
46,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,44,,,,
47,up,Vaporwave,Tinnitus Healing For Damage At 4227 Hertz,87,45,2,,,,
48,-,Rejoicer,I Think This Is Reasonable,-,48,1,,,,
49,-,Tomo Inoue,Better (feat. Stephanie Cooke),-,49,1,,,,
50,-,Baiuca & Xosé Lois Romero,Lavandeira (feat. Lilaina),-,50,1,,,,
51,-,Freeez,"I.O.U. (7"" Version)",-,51,6,,,,
52,-,Eric Lévi,Ameno (Remix),-,33,7,,,,
53,down,Chromeo,'Roni Got Me Stressed Out,17,17,8,,,,
54,-,MaxiBlast,Lové non stop,-,1,2,,,,
55,up,Metronomy & Pan Amsterdam,Nice Town (Original),59,8,8,,,,
56,-,BiTrend,Remember My Queen,-,56,1,,,,
57,up,Metronomy,The Bay,75,4,20,,,,
58,-,Ibibio Sound Machine,Far Away,-,58,1,,,,
59,-,Thom Draft,Breathtaking,-,23,6,,,,
60,-,Sabi,Howling Out With Tight Neons (Kettel Remix),-,41,2,,,,
61,-,Arnaud D & Ed Ramsey,Feel So Good,-,48,23,,,,
62,-,DJ Maze,American Movie’s Show,-,6,4,,,,
63,-,Ultraphonic,Heavy Water,-,63,1,,,,
64,down,Brice Davoli,Symphoni:e,38,1,31,,,,
65,-,Blank & Jones,Pax,-,17,116,,,,
66,-,Swoop and Cross,10439,-,66,1,,,,
67,-,Blank & Jones,Puerta del Sol,-,6,80,,,,
68,up,Musical Spa,Counting Clouds,77,10,102,,,,
69,down,White Town,Your Woman,29,3,137,,,,
70,-,Blitz,"Recentre, Concentre",-,70,1,,,,
71,-,Steven Halpern,The Light In Your Eyes,-,21,107,,,,
72,-,Baron Rétif & Concepción Perez,On fait comment,-,14,3,,,,
73,-,Erdem Gul,Let You Go,-,73,1,,,,
74,-,Tafubar & Eskadet,Sex Sniper,-,48,27,,,,
75,-,Trinix & Fafá de Belém,Emorio,-,1,51,,,,
76,-,Alain Chamfort,La fièvre dans le sang (Scratch Massive Remix),-,76,1,,,,
77,-,Henri PFR,Last Night (feat. Sadie Rose Van),-,3,1,,,,
78,-,Mr. Oizo,Flat Beat,-,13,6,,,,
79,-,Hotmood,Never Gonna Let You Go,-,41,5,,,,
80,-,Getdown Services,Cream of the Crop,-,18,20,,,,
81,-,Justice,Randy,-,40,3,,,,
82,-,Sophie Barker,Just for You,-,8,32,,,,
83,-,Moby,Porcelain,-,1,74,,,,
84,-,Petit Biscuit & Maxence,You Don't Ignore (Trop Tard),-,47,3,,,,
85,down,Darshan Ambient,To Look At In Winter,81,18,121,,,,
86,-,Mogli & Rey&Kjavik,Earth (Rey&Kjavik Version),-,7,4,,,,
87,down,Alain Chamfort,Bambou (Pilooski / Jayvich Reprise),65,19,18,,,,
88,-,Kerri Chandler,"Heal My Heart (feat. Treasa ""Diva"" Fennie) [Live] [Mixed]",-,88,1,,,,
89,-,DJ Cam,"So What, Pt. 2",-,38,10,,,,
90,down,Justice,Incognito,86,6,4,,,,
91,-,Bartosz Spzak,Sleepless,-,91,1,,,,
92,-,Sabled Sun,Survival,-,50,4,,,,
93,-,LAAKE,Introspective,-,27,20,,,,
94,up,Alain Chamfort,Manureva (Ivan Smagghe Remix),97,61,5,,,,
95,-,Wax Tailor,Shining Underdog (feat. Boog Brown),-,93,2,,,,
96,down,Fakear,Lessons,82,16,17,,,,
97,-,メジャー・レイザー,Jessica (feat. Ezra Koenig),-,53,4,,,,
98,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,60,,,,
