Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,108,,,,
2,up,Pony Pony Run Run,Hey You (10-Year Anniversary Rework by Oliver Nelson),2,2,4,,,,
3,-,Modjo,Lady (Hear Me Tonight),-,2,101,,,,
4,up,The Blaze,Territory,59,4,9,,,,
5,up,Chapelier Fou,Pôle Inconstant,57,5,4,,,,
6,up,KING MZAIZA MUSIC,"Sithi Sithi (feat. U-GIRL, Fezela, Da Goons & Alligator)",83,6,3,,,,
7,-,Ibeyi,Juice of Mandarins,-,3,17,,,,
8,-,Massive Attack,Karmacoma,-,8,6,,,,
9,-,Róisín Murphy,CooCool,-,5,1,,,,
10,-,Kelela,Happy Ending,-,10,1,,,,
11,up,Bon Entendeur & Annie Philippe,"Mes amis, mes copains",22,11,9,,,,
12,down,Ofenbach & SVEA,Body Talk,11,2,4,,,,
13,-,itbecameclear,5 Leaf Clover,-,13,1,,,,
14,-,Mark Ronson,Valerie,-,4,18,,,,
15,-,Juan MacLean,Low Trance State,-,15,1,,,,
16,-,Mirwais,Disco Science,-,3,2,,,,
17,-,Sabrina Bellaouel,Shop,-,17,1,,,,
18,-,1,Dirty Rat,-,18,3,,,,
19,-,Sofiane Saidi & Acid Arab,Leila (Radio Edit),-,5,4,,,,
20,-,The Dan Siegel Project,Solitary,-,8,70,,,,
21,-,Jungle,GOOD TIMES,-,2,23,,,,
22,down,Olivier Bibeau,Urban Tick and Run,13,13,2,,,,
23,down,The Blaze,DREAMER,20,20,2,,,,
24,-,Danjak,I'm Fail (Remastered),-,16,7,,,,
25,-,Nia Archives,Conveniency,-,16,1,,,,
26,down,Nova Nova,Prisoner's Song (Extended Original Mix),6,6,4,,,,
27,-,Wiha,Theeba,-,27,5,,,,
28,-,De-Phazz,Jazz Music,-,12,8,,,,
29,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,18,2,,,,
30,up,Eguana,Cradle for the Star,54,10,89,,,,
31,-,Paul Boutique,Kriyé An Moé (feat. Olivya),-,31,4,,,,
32,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,32,2,,,,
33,down,JuJu Rogers,Warrior,29,29,6,,,,
34,-,Sébastien Tellier,L'amour et la violence,-,11,8,,,,
35,-,Blank & Jones,Nothing's Happening By the Sea (feat. Mick Roach),-,7,12,,,,
36,-,Weval,I Don't Need It,-,36,1,,,,
37,up,Blank & Jones,Pax,46,17,74,,,,
38,-,Thom Draft,Tense,-,38,1,,,,
39,-,Anhken,Pean - Pt. X,-,27,50,,,,
40,-,Thom Draft,Breathtaking,-,23,2,,,,
41,-,DeeBizness,Wagging Tongue,-,15,1,,,,
42,up,White Town,Your Woman,80,3,88,,,,
43,-,Nova,Cygnus,-,43,2,,,,
44,-,Fat Freddy's Drop,The Camel,-,44,1,,,,
45,down,Claptone,Make Love Not War (feat. Nathan Nicholson) [Dombresky Remix],43,16,16,,,,
46,up,Blank & Jones,Ocean Tribe,55,5,62,,,,
47,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,5,7,,,,
48,down,Shygirl,Shlut,10,4,18,,,,
49,down,Club des Belugas & Iain Mackenzie,Happy Together (Massive Big Band Mix),18,6,12,,,,
50,-,Fakear,My Own Sun,-,13,20,,,,
51,down,Nick Kingsley,Dirt and Dust,45,9,43,,,,
52,down,Karunesh,Phase North,17,14,83,,,,
53,-,Wojciech Golczewski,Gordons Dream,-,53,1,,,,
54,-,Racoon,Autour de Moi,-,48,1,,,,
55,-,Kraftwerk,Trans-Europe Express (Remastered),-,43,4,,,,
56,-,Later.,Highway 10,-,56,1,,,,
57,down,Joona Lukala,Fresh Feeling,40,26,54,,,,
58,up,Ratatat,Cream On Chrome,76,5,28,,,,
59,-,Rabii Harnoune & V.B.Kühl,L'Hamdouchia,-,59,1,,,,
60,-,"Laurent Simeca, Martina Budde & Stephan M",Freak Out (Extended Mix),-,60,1,,,,
61,-,Kraftwerk,The Robots (Remastered),-,9,4,,,,
62,-,Steven Halpern,The Light In Your Eyes,-,21,70,,,,
63,up,Jonathan Carlile,Ambient Uplifting,74,29,55,,,,
64,-,DjREÏNE,Hendrix,-,64,1,,,,
65,down,Connect.Ohm,Evolution 1:1 (Remastered),35,35,3,,,,
66,-,DJ MINI CHANNEL,Dj Libianca People Check On Me,-,6,1,,,,
67,-,Thom Draft,Open Field,-,67,1,,,,
68,down,Björk,Atopos (feat. Kasimyn),44,2,8,,,,
69,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia",To the Beat,-,52,3,,,,
70,-,Blank & Jones,Balearic Blue,-,11,2,,,,
71,-,Ermo Slim,The Victory,-,3,24,,,,
72,down,Lomea,Interweave,71,4,60,,,,
73,down,Musical Spa,Counting Clouds,39,10,61,,,,
74,down,Darshan Ambient,To Look At In Winter,51,18,75,,,,
75,-,Youandewan,Be Good To Me Poly,-,74,1,,,,
76,-,Dictaphone,Maelbeek,-,4,7,,,,
77,-,Markus Zierhofer & Jeremy Froböse,Medieval Feast,-,28,4,,,,
78,-,Blank & Jones,Magnolia (with Mick Roach),-,13,18,,,,
79,down,Catman,Freaky Funk (Radicant Remix),61,11,17,,,,
80,down,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,70,35,39,,,,
81,-,Lumen Craft,Stranger,-,81,1,,,,
82,-,Nova,Aurora,-,11,5,,,,
83,-,Shawn Laurence,In the Morning,-,20,25,,,,
84,-,Moogy Bee,She's a Bad Mama Jama (Luisen Bad Papa Extended Remix),-,55,6,,,,
85,-,Gold Lounge,Fallin in Love,-,85,1,,,,
86,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,126,,,,
87,-,Uschi,If I Love You,-,19,41,,,,
88,-,Connect.Ohm,9980 (Remastered),-,23,9,,,,
89,-,Synapson,Waylalah (feat. Bab L' Bluz),-,14,6,,,,
90,-,Professional Sound Effects Group,Laughter,-,90,1,,,,
91,-,Tigerforest,Cloudless Days,-,21,69,,,,
92,-,Thomas Lemmer & Andreas Bach,Along the 7 Seas (feat. Valeska Rautenberg),-,92,1,,,,
93,-,Les Mamans du Congo & RRobin,Ngaminke,-,24,5,,,,
94,-,Miele,Night Rhythm,-,7,38,,,,
95,down,Metronomy,Heartbreaker (French Version),8,8,3,,,,
96,-,"Sarera, Blanc Manioc & Dom Peter",Tseki,-,4,7,,,,
97,down,Vladimir Cauchemar,Snow is Falling (feat. Clare Maguire),37,37,2,,,,
98,-,Gayance,Mascarade,-,79,1,,,,
99,-,Inüit,We the People,-,61,2,,,,
100,-,"Laurent Simeca, Martina Budde & Stephan M",Freak Out (Radio - Edit),-,100,1,,,,
