Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,14,,,,
2,up,Metroplex,The Day After,2,1,128,,,,
3,up,Sampha,Spirit 2.0,4,1,6,,,,
4,up,Yeahman,Sueño Contigo (feat. Aluminé Guerrero),80,3,2,,,,
5,-,Rone,Mirapolis,-,5,1,,,,
6,up,DJ MINI CHANNEL,Dj Libianca People Check On Me,58,6,7,,,,
7,down,Laurent Wolf,SAXO (Anton Wick Remix),5,5,9,,,,
8,-,N3rdistan,Tafaha lkayl (Ahmed Matar),-,8,1,,,,
9,-,Library Tapes,Accidental Theme Pt. 1,-,9,5,,,,
10,-,Lescop,La forêt,-,10,8,,,,
11,-,N3rdistan,Hor (Gibran Khalil),-,11,1,,,,
12,-,Ismael De Saint-Leger,Eglantine,-,9,5,,,,
13,-,Féloche,Silbo,-,3,11,,,,
14,-,Zeisz]],Sankara,-,4,2,,,,
15,-,Henry Green,The Sweetest Taboo,-,5,35,,,,
16,down,Thylacine,Mountains,11,3,20,,,,
17,-,The Deadbeats,C’est la vie,-,17,1,,,,
18,up,Little Dragon,Slugs of Love,43,5,17,,,,
19,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,5,14,,,,
20,up,Getdown Services,Cream of the Crop,22,18,9,,,,
21,up,Glauque,Plan large,71,5,9,,,,
22,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,15,,,,
23,down,Aime Simone,Answer the Night,14,4,5,,,,
24,-,Chapelier Fou,"Darling, Darling, Darling...",-,5,7,,,,
25,down,The Blaze,Territory,21,4,11,,,,
26,up,PJU,Say You Love Me (Ghassemi Remix) [feat. River],36,9,12,,,,
27,-,Irène Drésel,Vestale,-,13,3,,,,
28,-,Acid Arab,Staifia (feat. Radia Menel),-,11,8,,,,
29,-,The Dan Siegel Project,Solitary,-,8,77,,,,
30,down,Modjo,Lady (Hear Me Tonight),19,2,109,,,,
31,up,Saschienne,Unknown,74,9,36,,,,
32,-,Ishmael Ensemble,January,-,32,1,,,,
33,up,Jonathan Carlile,Ambient Uplifting,50,29,67,,,,
34,-,DC Jansson,Mellow Heartbeat,-,10,3,,,,
35,-,Tigerforest,Cloudless Days,-,21,82,,,,
36,-,Massive Attack,Five Man Army,-,33,1,,,,
37,-,Jakoby,Seal Drama,-,35,2,,,,
38,-,Yuksek & Voyou,Hypra-Sensorial (feat. Páula),-,3,13,,,,
39,-,Brandt Brauer Frick,Encore (feat. Catherine Ringer),-,39,1,,,,
40,-,Chinese Man,Wolf,-,40,2,,,,
41,-,Disclosure,Simply Won't Do,-,41,1,,,,
42,up,Sam Padrul,Something Electric,53,23,10,,,,
43,-,Francis Bebey,La condition masculine,-,43,1,,,,
44,-,Jean-Michel Jarre,Music for Supermarkets,-,44,1,,,,
45,-,PAVANE,Berceuse,-,45,1,,,,
46,-,Metronomy,Everything Goes My Way,-,13,3,,,,
47,-,Soapkills,Galbi,-,7,8,,,,
48,-,David Shaw and the Beat & Jennifer Cardini,Sentiment Acide (Jennifer Cardini Remix),-,27,2,,,,
49,down,Nia Archives,Baianá,46,46,2,,,,
50,-,Blank & Jones,Pax,-,17,90,,,,
51,-,Boards of Canada,White Cyclosa,-,28,2,,,,
52,up,Eguana,Cradle for the Star,60,10,109,,,,
53,down,Petit Biscuit,Sunset Lover,41,8,107,,,,
54,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,58,,,,
55,-,Greenwood Rhythm Coalition,Salsa Verde,-,55,1,,,,
56,-,Yelle,J'veux un chien,-,2,24,,,,
57,-,Simo Cell & Abdullah Miniawy,Pending in the Pattern,-,10,2,,,,
58,down,Future Proof,Sea Bird,33,14,3,,,,
59,down,Hallotian,I'm Good (blue),52,13,7,,,,
60,down,White Town,Your Woman,13,3,105,,,,
61,up,Clublife,Into the Night (Cycle Mix),93,33,20,,,,
62,-,3Phaz,Slomo Strut (Amazondotcom Remix),-,62,1,,,,
63,up,Petit Biscuit,You Don't Ignore (Too Late),66,23,5,,,,
64,-,Uffie,A.D.D. S.U.V. (Radio Edit ),-,42,1,,,,
65,-,Matt Nasir,Peace of Mind,-,65,1,,,,
66,-,JuJu Rogers,Warrior,-,29,13,,,,
67,-,DAF,Als wär's das letzte Mal,-,41,2,,,,
68,down,NTO,Invisible (Paul Kalkbrenner Remix),61,35,31,,,,
69,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),51,2,48,,,,
70,-,"IKOQWE, Batida & Ikonoklasta",Makumba,-,70,1,,,,
71,down,Ofenbach & SVEA,Body Talk,8,2,23,,,,
72,down,Björk,Pagan Poetry,7,7,5,,,,
73,-,Anomalie,Dribble,-,73,1,,,,
74,down,Yaeji,For Granted,6,6,9,,,,
75,-,David Guetta,Titanium (feat. Sia),-,11,21,,,,
76,-,Mick Destitute,Everyday Sounds,-,65,2,,,,
77,-,Zamane & Chaama,Rijal Lah,-,56,1,,,,
78,-,Cerrone,A Part of You (Club Mix),-,24,1,,,,
79,-,SuperJazzClub,3 in the Morning (feat. Kikelomo & 95ANTNY),-,79,1,,,,
80,-,KOMPROMAT,Die tausende Herbste,-,11,2,,,,
81,-,Disclosure,We Were In Love,-,81,1,,,,
82,-,dj ReVange,He Walks Alone,-,82,1,,,,
83,down,Sparks,When I'm With You,17,2,51,,,,
84,-,VHINZ,Aether,-,14,3,,,,
85,-,Khalil EPI & Imed Alibi,Hattaya,-,85,1,,,,
86,-,Tebra,Sevdah,-,17,5,,,,
87,down,Darshan Ambient,To Look At In Winter,31,18,92,,,,
88,-,Xilix,Hall of the Mountain King (Remix),-,88,1,,,,
89,-,Joy Orbison & Overmono,Bromley,-,33,3,,,,
90,-,LAAKE,Introspective,-,27,6,,,,
91,down,Karunesh,Phase North,59,14,101,,,,
92,-,Amazonics,You're Beautiful,-,6,77,,,,
93,down,Soda State,Way to Go (Club Soda Mix),78,8,30,,,,
94,-,Deena Abdelwahed,Fête,-,94,1,,,,
95,-,Richard Kent & David Jones,Batter Natter,-,95,1,,,,
96,-,Post Death Soundtrack,Little Alice (March to the Guillotine Mix),-,80,3,,,,
97,-,Raquel Violin,Moi Lolita,-,45,6,,,,
98,-,Archive,Old Artist,-,8,3,,,,
99,-,Jungle,GOOD TIMES,-,2,24,,,,
100,-,Chromeo,'Roni Got Me Stressed Out (Instrumental),-,34,2,,,,
