Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,22,,,,
2,up,Muzi,Need Dat (feat. The Temple),3,2,3,,,,
3,up,Polo & Pan,Les jolies choses,6,2,5,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,3,16,,,,
5,down,Shouse,Love Tonight,2,2,6,,,,
6,-,Yelle,Je t'aime encore,-,3,33,,,,
7,-,Unión Soviética,Lenguas,-,7,1,,,,
8,down,Rone,Ginkgo Biloba,4,2,18,,,,
9,up,Rone & Georgia,Waves of Devotion (Single Version),10,2,15,,,,
10,-,Shouse,Love Tonight (Mike Simonetti Remix),-,10,1,,,,
11,-,Peas,Unintended,-,11,1,,,,
12,down,Thylacine,Mountains,7,3,3,,,,
13,-,Clutchy Hopkins,Percy's on the One,-,13,1,,,,
14,-,Chapelier Fou,"Darling, Darling, Darling...",-,5,5,,,,
15,-,Woodkid,Goliath,-,2,28,,,,
16,up,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],46,5,33,,,,
17,-,Peter Pearson,Good Morning (feat. Yvonne Jay),-,17,7,,,,
18,-,Rival Consoles,Philip,-,18,1,,,,
19,-,Troublemakers,Get Misunderstood,-,9,41,,,,
20,-,Massive Attack,Teardrop,-,8,15,,,,
21,up,Massive Attack,Unfinished Sympathy,93,2,4,,,,
22,-,Lusine,Chatter,-,21,3,,,,
23,-,Blakaz & Menwar,Tchiom Bo Lila,-,23,3,,,,
24,-,Tremor,Caracol (Chancha via Circuito Remix),-,24,1,,,,
25,-,Azu Tiwaline,Tessiture,-,25,2,,,,
26,down,DJ Maze,Generic Old School,23,2,65,,,,
27,up,Lewis OfMan,Siesta Freestyle,27,21,3,,,,
28,-,múm,We Have a Map of the Piano,-,28,1,,,,
29,down,Polo & Pan,Ani Kuni,8,2,5,,,,
30,-,O'SISTERS,Queens,-,3,3,,,,
31,-,Christof Dejean,Picture of Home,-,8,3,,,,
32,down,Myd,Let You Speak,13,3,12,,,,
33,-,Rival Consoles,Slow Song,-,29,1,,,,
34,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,20,,,,
35,-,Rival Consoles,Helios,-,35,1,,,,
36,-,Sync24,Silence,-,36,2,,,,
37,up,Steven Halpern,The Light In Your Eyes,74,21,21,,,,
38,-,CDM Music,Peaceful Suspension,-,38,1,,,,
39,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),70,1,62,,,,
40,up,Yelle,Noir,87,19,14,,,,
41,-,The Blaze,Territory,-,4,4,,,,
42,-,Blank & Jones,Someone Like You (with Mike Francis),-,8,12,,,,
43,up,Soda State,Way to Go (Club Soda Mix),50,8,4,,,,
44,-,Polo & Pan,Bilboquet (Sirba),-,44,1,,,,
45,-,Yelle,Vue d'en face,-,1,16,,,,
46,-,Tigerforest,Cloudless Days,-,21,21,,,,
47,-,Gaspard Auge & Justice,Belladone,-,2,1,,,,
48,up,Superfunk,Lucky Star (feat. Ron Carroll),77,14,6,,,,
49,-,OMFO,Opium,-,49,1,,,,
50,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,27,,,,
51,-,Blank & Jones,Days Go By (with Coralie Clement),-,25,7,,,,
52,up,Darshan Ambient,To Look At In Winter,97,18,20,,,,
53,-,メジャー・レイザー,Jessica (feat. Ezra Koenig),-,53,1,,,,
54,-,Bliss,Right Here,-,24,16,,,,
55,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,33,,,,
56,-,Nuyorican Soul,Runaway (feat. India),-,56,1,,,,
57,down,Stephanie Sante,Love Always,52,18,15,,,,
58,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,11,,,,
59,-,Yelle,Un million,-,59,2,,,,
60,-,Guts,Back to the Streets (Bonus Track),-,60,1,,,,
61,-,Portishead,Glory Box,-,2,40,,,,
62,up,Gesaffelstein & The Weeknd,Lost in the Fire,84,13,20,,,,
63,-,Yelle,Emancipense,-,28,4,,,,
64,-,Gaspard Auge & Justice,Force majeure,-,28,2,,,,
65,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,21,,,,
66,-,Hot Chip,Boy from School (Radio Edit),-,34,1,,,,
67,-,Chris Joss,Little Nature,-,67,1,,,,
68,-,Blank & Jones,Pax,-,17,19,,,,
69,-,Klément Julienne,Pamela,-,69,1,,,,
70,up,Petit Biscuit,Sunset Lover,86,8,78,,,,
71,down,Modjo,Lady (Hear Me Tonight),5,2,60,,,,
72,-,Zero 7,Give It Away,-,50,1,,,,
73,-,Sparks,When I'm With You,-,2,18,,,,
74,-,Besa,C’est La Vie (feat. BledBeats),-,40,1,,,,
75,-,Amiina,Fantômas,-,75,1,,,,
76,-,Tape Five,Play Me Friday Night,-,76,3,,,,
77,-,Eve St. Jones,Space Cowboy,-,36,1,,,,
78,down,Fakear,Kobra (feat. Pouvoir Magique),44,44,3,,,,
79,-,Tomfoolio,Sacco and Vanzetti,-,79,1,,,,
80,-,Serge Gainsbourg,Aéroplanes (Readymade's Bold Mix),-,66,1,,,,
81,down,Francesco Tristano,The Melody (C2 Beatless Remix),59,3,56,,,,
82,-,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],-,13,17,,,,
83,-,Sorg,Push (Straybird Remix),-,83,1,,,,
84,-,Chancha Vía Circuito,La Victoria (feat. Lido Pimienta & Manu Ranks),-,80,2,,,,
85,-,Thievery Corporation,Love Has No Heart (feat. Shana Halligan) [Symphonik Version],-,3,1,,,,
86,up,Eguana,Neural Network,95,18,17,,,,
87,-,Skye,Jamaica Days,-,7,35,,,,
88,down,Lomea,Interweave,85,4,17,,,,
89,up,Anhken,Pean - Pt. X,99,27,9,,,,
90,-,Ralf GUM,Everything (feat. Jocelyn Mathieu),-,35,2,,,,
91,down,Infernal,Serengeti (Bliss Remix),25,6,39,,,,
92,-,Ezekiel Honig & Morgan Packard,"Planting Broken Branches, Pt. 1",-,40,3,,,,
93,-,Wax Tailor,Shining Underdog (feat. Boog Brown),-,93,1,,,,
94,-,Joona Lukala,Fresh Feeling,-,26,10,,,,
95,-,Musical Spa,Counting Clouds,-,10,14,,,,
96,-,Nova Materia,Nov Power,-,33,2,,,,
97,-,Bamba Pana,Agaba Kibati,-,97,1,,,,
98,-,Møme,Aloha (feat. Merryn Jeann),-,4,23,,,,
99,-,Amanaska,Tide,-,99,1,,,,
100,-,Ghost,Shame (Radio Edit),-,100,1,,,,
