Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,16,,,,
2,-,SAMIFATI,Benin (feat. Benin International Musical),-,2,6,,,,
3,-,Portishead,Numb,-,3,10,,,,
4,-,Polo & Pan,Canopée,-,4,35,,,,
5,down,Metroplex,The Day After,2,1,130,,,,
6,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,6,5,,,,
7,up,Laurent Voulzy & Polo & Pan,Le cœur grenadine (Remix),10,3,6,,,,
8,-,Popol Vuh,Ah!,-,8,2,,,,
9,-,Praktika,Nodozo (feat. Simon Winse),-,9,3,,,,
10,-,French 79,The Year After,-,10,1,,,,
11,up,Yaeji,For Granted,31,6,11,,,,
12,up,Thylacine,Mountains,15,3,22,,,,
13,up,Sampha,Spirit 2.0,42,1,8,,,,
14,up,Future Proof,Sea Bird,23,14,5,,,,
15,-,Red Snapper,4 Dead Monks (Original Demo),-,15,1,,,,
16,-,Et puis merde,Sale Chat,-,16,1,,,,
17,up,Saschienne,Unknown,28,9,38,,,,
18,-,Mary Lattimore,Sometimes He's In My Dreams,-,13,4,,,,
19,up,Francesco Tristano,The Melody (C2 Beatless Remix),48,3,136,,,,
20,-,Gaspa,Balani,-,16,4,,,,
21,-,SKYGGE,Shadow of The Ballad,-,4,2,,,,
22,up,Portishead,Glory Box,55,2,98,,,,
23,-,M. Monstery,retour de soirée,-,23,1,,,,
24,up,Getdown Services,Cream of the Crop,24,18,11,,,,
25,-,XaVioN,Slava Ukraini,-,25,3,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),30,4,48,,,,
27,up,Glauque,Plan large,47,5,11,,,,
28,-,yunè pinku,Heartbeat,-,28,1,,,,
29,-,Nia Archives,Sunrise Bang Ur Head Against Tha Wall,-,29,1,,,,
30,up,DJ MINI CHANNEL,Dj Libianca People Check On Me,43,6,9,,,,
31,-,Justine Forever & The Chica,La Noche,-,31,1,,,,
32,-,James Blake,Loading,-,1,1,,,,
33,-,Sylvan Paul,Drugs,-,33,1,,,,
34,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),26,2,50,,,,
35,-,Ralf GUM,Everything (feat. Jocelyn Mathieu),-,35,16,,,,
36,-,Domenique Dumont,Everyday Life,-,36,1,,,,
37,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",33,10,9,,,,
38,-,Kid Koala,2 Bit Blues,-,33,1,,,,
39,-,Big Wild,6's To 9's (feat. Rationale) [Neil Frances Remix],-,39,1,,,,
40,-,White Town,Your Woman,-,3,106,,,,
41,up,Steven Halpern,The Light In Your Eyes,50,21,84,,,,
42,down,PJU,Say You Love Me (Ghassemi Remix) [feat. River],29,9,14,,,,
43,-,Kaitlyn Aurelia Smith & Emile Mosseri,Brush,-,43,2,,,,
44,-,Nicolas Jaar,Vanish,-,44,1,,,,
45,-,Aphex Twin,In a Room7 F760,-,45,1,,,,
46,-,Rone,"Motion (feat. Les Siècles, François-Xavier Roth & Vanessa Wagner)",-,11,14,,,,
47,-,Overmono,Good Lies,-,20,2,,,,
48,-,Arnaud D & Ed Ramsey,Feel So Good,-,48,17,,,,
49,-,Christof Dejean,Picture of Home,-,8,14,,,,
50,up,Sam Padrul,Something Electric,68,23,12,,,,
51,-,Two Shell,love him,-,51,1,,,,
52,down,Laurent Wolf,SAXO (Anton Wick Remix),16,5,11,,,,
53,-,Maud Geffray & Koudlam,Royal Bellies (u.r.trax Remix),-,53,1,,,,
54,-,Sébastien Tellier,A Ballet,-,54,2,,,,
55,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,3,17,,,,
56,-,Infecticide,Les animaux sauvages,-,56,1,,,,
57,-,Mark Ronson,Valerie,-,4,26,,,,
58,-,Bing Ji Ling,You Shook Me All Night Long,-,58,2,,,,
59,down,Sparks,When I'm With You,41,2,53,,,,
60,up,Musical Spa,Counting Clouds,80,10,80,,,,
61,-,Rone,Room with a View (Video Edit),-,6,9,,,,
62,down,Emel Mathlouthi,Kaddesh,14,14,5,,,,
63,up,Petit Biscuit,You Don't Ignore (Too Late),90,23,7,,,,
64,down,Modjo,Lady (Hear Me Tonight),35,2,111,,,,
65,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),13,8,24,,,,
66,-,The Chemical Brothers,Swoon,-,51,3,,,,
67,-,Jacob Gurevitsch,Elevation In Minor (Cosmodelica Remix),-,30,1,,,,
68,-,Disclosure,Sun Showers,-,68,1,,,,
69,-,Flowersons,I Want U,-,69,6,,,,
70,-,Møme & Ricky Ducati,Got It Made,-,5,37,,,,
71,-,Shawn Laurence,In the Morning,-,20,27,,,,
72,-,Rhye,Safeword,-,72,1,,,,
73,-,Tigerforest,Cloudless Days,-,21,83,,,,
74,-,Avalon Emerson,Sandrail Silhouette,-,74,1,,,,
75,-,Fred again.. & Obongjayar,adore u,-,8,1,,,,
76,down,Cerrone,A Part of You (Club Mix),66,24,3,,,,
77,down,Clublife,Into the Night (Cycle Mix),71,37,22,,,,
78,down,Blank & Jones,Pax,49,17,92,,,,
79,-,Chromeo,'Roni Got Me Stressed Out (Instrumental),-,34,3,,,,
80,-,Jojo Effect,That's What You Get,-,2,46,,,,
81,-,Uffie,A.D.D. S.U.V. (Radio Edit ),-,42,2,,,,
82,down,Hallotian,I'm Good (blue),46,13,9,,,,
83,-,Vanessa da Mata,Boa Sorte / Good Luck,-,39,3,,,,
84,-,Alan Braxe,One More Chance (feat. The Spimes),-,84,1,,,,
85,down,Ofenbach & SVEA,Body Talk,63,2,25,,,,
86,-,20syl,B.a.-ba,-,19,46,,,,
87,-,Darshan Ambient,To Look At In Winter,-,18,93,,,,
88,down,Cerrone,A Part of You (Edit),84,54,2,,,,
89,-,Archive,So Few Words,-,12,5,,,,
90,down,Kled Mone,Manastir,12,12,2,,,,
91,-,Hotmood,Never Gonna Let You Go,-,41,4,,,,
92,-,Guts,Come Closer,-,92,1,,,,
93,-,Filastine,Sidi Bouzid,-,93,1,,,,
94,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,58,,,,
95,-,Erfan Dexter,The Rider,-,95,1,,,,
96,-,Karunesh,Phase North,-,14,102,,,,
97,-,Massive Attack,Protection,-,13,5,,,,
