Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,83,,,,
2,up,Jungle,GOOD TIMES,3,2,3,,,,
3,-,Pony Pony Run Run,Hey You (10-Year Anniversary Rework by Oliver Nelson),-,2,1,,,,
4,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),2,2,3,,,,
5,up,"Sharam Jey, Celestal & Moss Kena",Over You,49,4,5,,,,
6,down,That Way Hill,Running Up Boris,4,4,9,,,,
7,up,Les Mamans du Congo & RRobin,Loango Weaver,25,3,14,,,,
8,up,Rone,Origami,13,1,130,,,,
9,-,Shygirl,Coochie (a bedtime story),-,9,1,,,,
10,-,Björk,Hunter,-,5,14,,,,
11,up,Ahrix,Nova,30,4,4,,,,
12,down,Blank & Jones,Lightning,8,4,63,,,,
13,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,17,1,7,,,,
14,-,The Dan Siegel Project,Solitary,-,8,58,,,,
15,-,Fat Freddy's Drop,Blackbird,-,11,2,,,,
16,-,Metronomy,The Bay,-,4,16,,,,
17,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),11,2,19,,,,
18,-,Modjo,Lady (Hear Me Tonight),-,2,96,,,,
19,-,Flying Lotus,Ready err Not,-,19,2,,,,
20,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,32,,,,
21,up,Uschi,If I Love You,23,19,37,,,,
22,-,Yelle,Je t'aime encore,-,3,36,,,,
23,-,Blank & Jones,Crosswinds,-,15,42,,,,
24,-,Charlotte Adigéry & Bolis Pupul,Ich Mwen (with Christiane Adigéry),-,20,5,,,,
25,-,Banabila & Machinefabriek,Kaleidoscope,-,25,1,,,,
26,-,Caribou,Filtered Grand Piano,-,26,1,,,,
27,-,Björk,Joga,-,11,9,,,,
28,up,White Town,Your Woman,54,3,69,,,,
29,-,Thom Yorke,Suspirium,-,29,4,,,,
30,-,Björk,Play Dead,-,30,2,,,,
31,-,Dictaphone,Sonne Free,-,31,2,,,,
32,-,Pierrothemoon,Tchernodub,-,4,34,,,,
33,-,Blank & Jones,Fernweh,-,7,3,,,,
34,-,Björk,Isobel (Live),-,34,1,,,,
35,-,Yuksek,Do Beijo (feat. Processman & Henriq Ch),-,23,3,,,,
36,up,Rone,Ginkgo Biloba,71,2,28,,,,
37,-,Kraftwerk,The Robots (Remastered),-,9,3,,,,
38,-,Folamour,Birds (feat. Emmanuel Jal),-,37,2,,,,
39,-,Loscil,Motoc,-,39,3,,,,
40,up,Fakear,My Own Sun,72,13,4,,,,
41,-,Batuk,Niks Mapha,-,41,1,,,,
42,-,Techno Truppe,Minimal Techno (Minimal Techno Mix),-,9,7,,,,
43,-,Bustafunk,Run Baby Run (feat. Roachford),-,20,9,,,,
44,up,Kondi Band,Yeanoh (Powe'hande Binga'dbe),52,3,5,,,,
45,-,Romare,Down the Line (It Takes a Number),-,2,24,,,,
46,-,"Busy P, DJ Mehdi & Santigold",MPC 2021 (feat. Benjamin Epps),-,13,4,,,,
47,-,Christine Ott,Burning,-,47,3,,,,
48,-,Four Tet,Leila Came Around and We Watched a Video,-,48,1,,,,
49,-,Jon Hopkins,Lost In Thought,-,37,2,,,,
50,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,50,2,,,,
51,-,Caribou,"Dundas, Ontario",-,19,1,,,,
52,-,Sampha,Plastic 100°C,-,52,1,,,,
53,up,Björk,Ovule,94,53,2,,,,
54,down,Club des Belugas & Maya Fadeeva,Sing as One,39,21,14,,,,
55,-,Jonathan Carlile,Ambient Uplifting,-,29,41,,,,
56,-,Synapson & David Walters,An Rev,-,4,1,,,,
57,-,Air,People in the city (Modjo Version),-,9,3,,,,
58,up,Thylacine,Piany Pianino,70,3,27,,,,
59,-,Dombrance,Mitterrand,-,35,1,,,,
60,-,Björk,Atopos (feat. Kasimyn),-,2,1,,,,
61,down,Nu Genea,Praja Magia,42,42,6,,,,
62,-,Tricky,Hell Is Around the Corner,-,12,5,,,,
63,down,Sébastien Tellier,Mademoiselle (feat. Charlotte Casiraghi),7,5,6,,,,
64,-,Origamibiro,Tinder,-,9,6,,,,
65,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,3,7,,,,
66,-,Onra,The Jam,-,66,1,,,,
67,down,Jazzanova,Fedime's Flight,22,9,25,,,,
68,-,Lazy Flow,Awa Toko Bina (feat. Popaul Amisi),-,49,1,,,,
69,down,Karunesh,Phase North,67,14,64,,,,
70,-,DJ Perigoso,Solidão,-,70,1,,,,
71,-,Rone,Beast,-,71,3,,,,
72,-,Chromeo,Jealous (I Ain't With It),-,31,8,,,,
73,up,Steven Halpern,The Light In Your Eyes,75,21,53,,,,
74,-,Floating Points,Problems,-,59,1,,,,
75,-,Smokey Joe & The Kid,Prohibition 2 (feat. Yoshi),-,46,1,,,,
76,-,Dictaphone,Disconnected,-,76,1,,,,
77,down,Francesco Tristano,The Melody (C2 Beatless Remix),41,3,110,,,,
78,down,Eguana,Cradle for the Star,24,10,70,,,,
79,-,Blank & Jones,Ocean Tribe,-,5,51,,,,
80,down,Joona Lukala,Fresh Feeling,68,26,38,,,,
81,down,20syl,B.a.-ba,48,19,23,,,,
82,-,Rinstall77,Midnight,-,29,1,,,,
83,-,Cybotron,Clear,-,83,1,,,,
84,-,Massive Attack,Unfinished Sympathy,-,2,28,,,,
85,-,Black Mighty Orchestra,Black Rain,-,80,4,,,,
86,down,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),10,9,30,,,,
87,-,Blank & Jones,Twilight (Chill & Grill Mix),-,8,12,,,,
88,-,Musical Spa,Counting Clouds,-,10,47,,,,
89,-,Blank & Jones,Happiness,-,82,3,,,,
90,-,Duppy Conqueror,Oh Yeah! (Nearly Noise Mix),-,31,1,,,,
91,-,Ezekiel Honig & Morgan Packard,A Long Time Ago,-,52,3,,,,
92,-,Skye,Jamaica Days,-,7,50,,,,
93,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,57,,,,
94,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,5,15,,,,
95,-,Ahrix,Euphoria,-,95,1,,,,
96,-,Christof Dejean,Picture of Home,-,8,11,,,,
97,-,Romeo Poirier,Balayage,-,97,1,,,,
98,-,Modovar,Love for the Sake of Love,-,98,1,,,,
99,-,Jarl Flamar,Marduk,-,53,2,,,,
100,-,Etienne Jaumet,Anatomy of a Synthesizer,-,100,1,,,,
