Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,Porcelain,4,1,20,,,,
2,-,Kraftwerk,Airwaves (2009 Remaster),-,2,1,,,,
3,down,20syl,Key Home,2,2,7,,,,
4,up,Yelle,Je t'aime encore,6,3,2,,,,
5,-,Vimala,Spectre,-,2,3,,,,
6,up,Ratatat,Cream on Chrome,22,3,22,,,,
7,up,Paradis,Recto Verso,26,2,8,,,,
8,-,Vargo,Let Go Now,-,8,9,,,,
9,up,Ratatat,Neckbrace,13,2,23,,,,
10,down,Rone,Origami,7,1,27,,,,
11,up,Toro,Dust (feat. Cassien),52,9,5,,,,
12,down,Cabaret Voltaire,Sensoria (7'' Version),9,2,17,,,,
13,-,Hello Skinny,Crush,-,13,1,,,,
14,up,The Avener & Terry Callier,900 Miles (The Avener Rework),21,3,18,,,,
15,down,Busy P,Genie (feat. Mayer Hawthorne),3,1,15,,,,
16,down,Jun Miyake,Lillies of the Valley,15,1,23,,,,
17,-,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),-,9,6,,,,
18,-,Peter Pearson,Special Memories,-,15,8,,,,
19,-,Dominique Dalcan,Run Around The Block,-,19,2,,,,
20,up,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],29,9,4,,,,
21,-,Peter Pearson,Love Me Once Again (feat. Sarai Usry),-,11,15,,,,
22,down,Tourist,Bunny,17,17,7,,,,
23,down,Caravan Palace,Star Scat,11,1,8,,,,
24,down,Pepe Deluxé,Before You Leave,5,5,2,,,,
25,up,Miquel Cabanach,Frenchore Mix,92,25,2,,,,
26,down,Woodkid,Goliath,19,2,2,,,,
27,down,Modjo,Lady (Hear Me Tonight),8,2,26,,,,
28,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,21,,,,
29,-,Pablo's Eye,Blind and Quiet,-,29,1,,,,
30,-,autoisolation,Nevermore,-,30,1,,,,
31,up,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],40,5,11,,,,
32,-,Infernal,Serengeti (Bliss Remix),-,6,10,,,,
33,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,11,,,,
34,-,Blank & Jones,C'est Beau La Vie (with Coralie Clément),-,9,7,,,,
35,-,Danny Deluxe,Space Cadet,-,1,3,,,,
36,-,Shawn Laurence,In the Morning,-,20,3,,,,
37,up,Trinix,Je M’en Fous (feat. Personne),45,37,3,,,,
38,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),57,1,25,,,,
39,up,Nicolas Godin,Club Nine,83,17,9,,,,
40,down,Michael E,Alexander Park,14,11,9,,,,
41,-,DJ Style,Clocks,-,41,3,,,,
42,-,80Kidz,Loup,-,14,3,,,,
43,-,Charlotte Adigéry,Paténipat,-,43,2,,,,
44,-,FKA twigs,sad day,-,44,2,,,,
45,-,Blakaz & Menwar,Tchiom Bo Lila,-,23,1,,,,
46,up,Petit Biscuit,Sunset Lover,61,8,29,,,,
47,-,DJ Maze,90's Classic Açapella,-,1,7,,,,
48,up,Bando do Sul,Spirits in the Material World,48,13,6,,,,
49,-,Hypnomusic,Billie Jean,-,14,6,,,,
50,-,Dubphonic,Nora Sun,-,50,1,,,,
51,-,Boards of Canada,Chromakey Dreamcoat,-,8,1,,,,
52,-,Amir Groove,Monday Groove,-,52,1,,,,
53,-,Ifan Dafydd,To Me,-,53,1,,,,
54,-,Holy Fuck,Deleters (feat. Angus Andrew),-,37,1,,,,
55,-,Blank & Jones,Down (with Mike Francis),-,5,6,,,,
56,down,DJ Maze,Generic New School,36,1,7,,,,
57,-,Tony Allen,Ikeja Roads,-,57,1,,,,
58,-,Boards of Canada,Everything You Do Is a Balloon - 2014,-,51,2,,,,
59,-,Kraftwerk,Kometenmelodie 2,-,17,1,,,,
60,down,Bonobo,Kiara,55,26,2,,,,
61,-,Blank & Jones,Hideaway (with Jason Caesar),-,40,4,,,,
62,-,Mr. Oizo,Flat Beat,-,29,1,,,,
63,-,Kraftwerk,Die Roboter (2009 Remaster),-,12,2,,,,
64,-,Peter Pearson,Soaring High,-,18,3,,,,
65,-,Bonobo,We Could Forever,-,65,1,,,,
66,-,Four Tet,Something in the Sadness,-,57,1,,,,
67,-,Kraftwerk,Trans Europe Express (2009 Remaster),-,67,1,,,,
68,-,Massive Attack,Safe from Harm,-,50,2,,,,
69,down,Austra,Mountain Baby (feat. Cecile Believe),47,35,3,,,,
70,down,Ofenbach,Be Mine,69,8,20,,,,
71,-,Björk,Hunter,-,5,2,,,,
72,-,Block Device,Gravitation,-,72,1,,,,
73,-,Blank & Jones,Feel Like Makin' Love (with Zoe Dee),-,37,3,,,,
74,-,Yelle,L'amour parfait,-,74,1,,,,
75,-,Kraftwerk,Showroom Dummies (3-D),-,75,1,,,,
76,-,Jungle,"Heavy, California",-,27,16,,,,
77,up,Muzi,Phuma (Bad Self),84,9,8,,,,
78,-,Renauld feat. Karen Souza,Wake Up and Make Love With Me,-,37,4,,,,
79,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
80,-,Jade,Pulp Friction,-,10,1,,,,
81,-,Trap City & Static Threat,Doot Doot,-,81,1,,,,
82,-,Four Tet,Lush,-,45,2,,,,
83,-,Dan Deacon,Fell into the Ocean,-,83,1,,,,
84,-,Peter Pearson,Under Your Charm,-,26,6,,,,
85,-,White Town,Your Woman,-,3,10,,,,
86,down,Troublemakers,Get Misunderstood,74,9,14,,,,
87,-,Ross Alexander,Nigh Pass,-,74,1,,,,
88,down,Francesco Tristano,The Melody (C2 Beatless Remix),25,3,24,,,,
89,-,Karen Souza,Creep,-,18,6,,,,
90,down,Lewis OfMan,Attitude,54,4,2,,,,
91,-,Khan El Rouh,Mount Qaf,-,91,1,,,,
92,-,Caribou,Like I Loved You,-,92,1,,,,
93,-,Blank & Jones,Shine,-,21,3,,,,
94,-,Kelly Lee Owens,Night,-,94,1,,,,
95,-,Kraftwerk,Autobahn,-,4,2,,,,
96,down,Chinese Man,Wolf (Chapelier Fou Remix),75,1,12,,,,
97,-,Rone,Ginkgo Biloba,-,2,1,,,,
98,down,Portishead,Glory Box,12,2,21,,,,
99,-,Yvinek,Invisible Soundtrack,-,99,1,,,,
100,-,Blank & Jones,South Sea Vagabounds,-,11,4,,,,
