Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pub,Springing Daisy's,1,1,2,,,,
2,up,Pierre III,Nonsense,3,1,16,,,,
3,up,Indila & BENNETT,Dernière danse (Techno Mix),5,2,5,,,,
4,up,Aime Simone,Answer the Night,11,4,16,,,,
5,-,Laryssa Kim,Blue Velvet - Fortezza Sacra,-,5,1,,,,
6,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),7,2,7,,,,
7,down,Luminous,Sea Bird,6,2,7,,,,
8,-,SEYES,Peace,-,8,1,,,,
9,down,Bon Entendeur & Nicoletta,Fio Maravilha,2,1,5,,,,
10,down,Justice & Tame Impala,One Night/All Night,9,1,6,,,,
11,-,Blank & Jones,Puerta del Sol,-,6,77,,,,
12,up,Tonn3rr3 & Bikaye,Bana Disco,32,12,3,,,,
13,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,10,5,5,,,,
14,up,White Town,Your Woman,39,3,127,,,,
15,-,Biosphere,Rovertse Heide,-,15,1,,,,
16,up,2852,We Own The Night,30,13,4,,,,
17,-,Air,Talisman,-,17,3,,,,
18,up,Muzi,Light,20,2,19,,,,
19,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,2,53,,,,
20,-,George Georgia,Midnight Chasms,-,20,3,,,,
21,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,21,1,,,,
22,down,SomethingALaMode,5 AM (feat. K Flay),16,16,14,,,,
23,-,Kerbside Collection,Bogangar (Paprika's Mountain Air Afro Dub),-,23,1,,,,
24,up,Bart&Baker & Ashley Slater,"Love Me, Love Me Now (Club Version)",28,24,11,,,,
25,down,Mark Knight,Nothing Matters (feat. Skin) [Noisia Remix],13,7,5,,,,
26,-,Baptiste Lagrave,Trees in the Desert,-,26,1,,,,
27,up,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY (Extended Mix),41,25,9,,,,
28,-,FOUDRE!,Black Swan Theory II,-,15,8,,,,
29,down,Brice Davoli,Symphoni:e,14,1,22,,,,
30,-,Baptiste Lagrave,Sweet Memories,-,30,1,,,,
31,-,"Ost., The Snodgrass, Lusine, Dntel, Blue Baboon, JEREMY DOWER, Electric Company, Lali Puna & DJ Spooky That Subliminal Kid",Part 1,-,31,3,,,,
32,-,Björk,Utopia (feat. Arca),-,32,4,,,,
33,-,MMaarouf,Broken Wings,-,33,3,,,,
34,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],12,5,19,,,,
35,up,BlackBounce,Tattoo,56,35,9,,,,
36,up,Alain Chamfort,Bambou (Pilooski / Jayvich Reprise),97,19,12,,,,
37,-,XaVioN,Slava Ukraini,-,25,4,,,,
38,-,_L1m1t3d_,Make It up as You Go Along,-,38,1,,,,
39,-,Petit Biscuit,Sunset Lover,-,8,116,,,,
40,up,Tape Five,Crazy Little Thing Called Swing,40,11,13,,,,
41,-,Henry Green,Aiir (acoustic),-,10,21,,,,
42,-,Antek,When We Were Young,-,42,1,,,,
43,-,Alex Arcoleo & Martin Felix Kaczmarski,Amazing Moments,-,43,1,,,,
44,-,Morcheeba,Post Humous,-,44,1,,,,
45,-,L'Step,Stop War in Ukraine,-,45,1,,,,
46,-,Laryssa Kim,L'Attente - Auspicio,-,46,1,,,,
47,up,Bon Entendeur,Disco en Egypte,75,4,17,,,,
48,-,Laurel Halo,You Burn Me,-,48,1,,,,
49,-,Baptiste Lagrave,Waiting for a Sign,-,49,1,,,,
50,up,Fred again.. & Jozzy,ten,51,15,10,,,,
51,-,Blank & Jones,Fernweh,-,7,12,,,,
52,-,Sam Padrul,Something Electric,-,23,35,,,,
53,-,Tigerforest,Cloudless Days,-,21,94,,,,
54,-,Jacques,Proud of Being,-,54,1,,,,
55,down,Trinix & Fafá de Belém,Emorio,50,1,44,,,,
56,-,Steven Halpern,The Light In Your Eyes,-,21,102,,,,
57,up,Superfunk,Lucky Star (feat. Ron Carroll),92,14,13,,,,
58,down,Funk Leblanc,Not Too Late (To Make It Right) [Funk Leblanc Remix] [feat. Magoo],54,29,9,,,,
59,-,Jon Hopkins,Open Eye Signal (Asleep version),-,59,1,,,,
60,-,Enoc V,Tonald Drump,-,60,3,,,,
61,-,Loveshadow,Last Room,-,59,2,,,,
62,up,Doche & Kria McKenzie,Bad Girls (Extended Mix),88,36,13,,,,
63,-,Jean-Michel Jarre,Epica Oxygene,-,63,1,,,,
64,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,69,,,,
65,-,Alex Reimz,Waiving Ocean,-,27,2,,,,
66,-,The Prodigy,Smack My Bitch Up,-,2,6,,,,
67,-,Sabled Sun,Survival,-,50,1,,,,
68,up,Rone,Ginkgo Biloba,85,2,47,,,,
69,down,Doche & Kria McKenzie,Bad Girls,35,35,8,,,,
70,-,Chromeo,'Roni Got Me Stressed Out (Instrumental),-,34,21,,,,
71,-,Khalil EPI & Imed Alibi,Dajkovo,-,71,1,,,,
72,down,Hallotian,I'm Good (blue),64,13,13,,,,
73,up,Gesaffelstein & The Weeknd,Lost in the Fire,83,13,40,,,,
74,-,Jacques,Dans la radio (Worldwide Version),-,10,9,,,,
75,up,Massive Attack,Unfinished Sympathy,90,2,46,,,,
76,down,Darshan Ambient,To Look At In Winter,74,18,113,,,,
77,-,Zyodara,Call My Name (feat. Yasmina),-,29,4,,,,
78,-,Corciolli,H2O: V. Permafrost,-,31,18,,,,
79,down,Fakear,Lessons,21,16,13,,,,
80,up,TimeMachine1985,A Thousand Miles (feat. Beea),89,2,23,,,,
81,-,Gaettson,Fury,-,81,1,,,,
82,down,Don Diablo & Lucky Luke,WTF R U!?,80,60,5,,,,
83,-,Eguana,Cradle for the Star,-,10,135,,,,
84,up,Alain Chamfort,Géant (Superpitcher Remix),96,43,10,,,,
85,down,Blank & Jones,Pax,70,17,112,,,,
86,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,86,3,,,,
87,-,Nia Archives,Conveniency,-,16,14,,,,
88,-,Petit Biscuit,You Don't Ignore (Too Late),-,23,9,,,,
89,-,Aphex Twin,piano un10 it happened,-,20,2,,,,
90,-,Komosa,Choose Wisely,-,90,1,,,,
91,-,2night & 2907,So Damn Tigh,-,2,5,,,,
92,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],55,55,2,,,,
93,-,Baptiste Lagrave,Ascending,-,93,1,,,,
94,-,Blank & Jones,Magnolia (with Mick Roach),-,13,22,,,,
95,-,VINSTRACK,Maarten,-,83,2,,,,
96,-,9 Lazy 9,Black Jesus,-,96,1,,,,
97,-,LCD Soundsystem,"New York, I Love You but You're Bringing Me Down",-,26,2,,,,
98,-,Les Mamans du Congo & RRobin,Ntima,-,1,10,,,,
99,-,pmxper,Quiet Night,-,99,1,,,,
100,down,Sparks,When I'm With You,38,2,68,,,,
