Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,48,,,,
2,up,Omur Aykan,Cover It Up (7even(GR) Remix),12,2,3,,,,
3,-,Banga & Bombsoda,God I'm Yours!,-,3,3,,,,
4,up,DJ Maze,Generic Old School,4,2,80,,,,
5,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),-,1,13,,,,
6,up,Rone,Origami,6,1,101,,,,
7,-,FKA twigs,darjeeling (feat jorja smith & unknown t),-,4,1,,,,
8,-,Bonobo,From You (feat. Joji),-,8,1,,,,
9,-,Colorblast,Message In A Bottle (Colorblast Version),-,3,8,,,,
10,-,Bachar Mar-Khalifé,"Danse (Musique de Fête, Vol. 2)",-,10,1,,,,
11,-,Grandbrothers,5 Gegen 1,-,11,9,,,,
12,down,Ibeyi & Pa Salieu,Made of Gold,2,2,8,,,,
13,-,Australian Bird Calls,Songs of Disappearance,-,8,3,,,,
14,-,ISAN,Lamenting Machine,-,14,3,,,,
15,-,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),-,9,27,,,,
16,-,KOKOKO!,Donne Moi,-,16,1,,,,
17,-,Kraftwerk,Computer Love,-,17,1,,,,
18,-,ISAN,Channel Ten,-,18,1,,,,
19,up,Colleen,"What Is a Componium?,  Pt. 1",44,4,19,,,,
20,-,Krantz,Arriving Home,-,14,3,,,,
21,-,Mura Masa,Lovesick,-,6,9,,,,
22,-,Portishead,Glory Box,-,2,50,,,,
23,-,Infernal,Serengeti (Bliss Remix),-,6,50,,,,
24,up,Henry Green,The Sweetest Taboo,29,5,9,,,,
25,down,Modjo,Lady (Hear Me Tonight),23,2,77,,,,
26,-,Blank & Jones,Crosswinds,-,15,32,,,,
27,down,Sega Bodega,Naturopathe (feat. Charlotte Gainsbourg),24,3,9,,,,
28,down,Metronomy,It's Good To Be Back,3,3,3,,,,
29,-,Tubesounds,Lush Drift,-,2,2,,,,
30,up,Eguana,Cradle for the Star,62,10,43,,,,
31,-,FKA twigs,honda (feat. pa salieu),-,31,1,,,,
32,-,Onra,The Ritual,-,32,1,,,,
33,-,Hidden Orchestra,Stammer,-,33,1,,,,
34,-,George Georgia,Midnight Chasms,-,20,1,,,,
35,-,Peter Pearson,Please Stay (feat. Yvonne Jay),-,5,36,,,,
36,-,Feu! Chatterton,Boeing,-,8,10,,,,
37,-,Aurelien Riviere,Halo,-,37,2,,,,
38,down,Ratatat,Neckbrace,19,2,87,,,,
39,-,Jaja,Bajoo,-,39,1,,,,
40,-,FKA twigs,ride the dragon,-,40,1,,,,
41,-,Justice,D.A.N.C.E (Radio Edit),-,4,29,,,,
42,up,Francesco Tristano,The Melody (C2 Beatless Remix),52,3,77,,,,
43,-,Polo & Pan,Les jolies choses,-,2,26,,,,
44,-,FKA twigs,sad day,-,44,3,,,,
45,-,Smokey Joe & The Kid,Culture Clash (feat. MysDiggi & Yoshi Di Original),-,45,1,,,,
46,-,Etienne de Crécy,Bit Torrent (feat. BOOM BASS),-,46,1,,,,
47,-,Gorux,Devos,-,37,2,,,,
48,up,Miele,Night Rhythm,96,7,18,,,,
49,-,Blank & Jones,Pax,-,17,33,,,,
50,-,Hydrogen Sea,These Days (Instrumental),-,20,2,,,,
51,-,Stephanie Sante,Love Always,-,18,34,,,,
52,-,Childish Gambino,Redbone,-,13,1,,,,
53,-,Bonobo,Closer,-,53,1,,,,
54,up,Darshan Ambient,To Look At In Winter,92,18,37,,,,
55,-,Jonathan Carlile,Ambient Uplifting,-,29,25,,,,
56,-,Scar Tissue,Explant,-,9,12,,,,
57,up,Tape Five,Big Blue Swing,76,52,3,,,,
58,-,Domenique Dumont,People On Sunday,-,9,6,,,,
59,-,Lomea,Interweave,-,4,29,,,,
60,-,Kid Loco,A Grand Love Theme,-,10,1,,,,
61,-,R.G.Donho,My Guard Dog's a Yeti,-,61,1,,,,
62,-,Tullio De Piscopo,Fastness (Lion's Drums Edit),-,62,1,,,,
63,-,Dima Pantyushin & Sasha Lipsky,Changes,-,63,1,,,,
64,-,Quantic,Now or Never (feat. Alice Russell),-,30,1,,,,
65,-,Jazzystics,Union of the Snake,-,21,7,,,,
66,-,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),-,7,31,,,,
67,-,Shawn Laurence,In the Morning,-,20,15,,,,
68,up,Karunesh,Phase North,85,14,38,,,,
69,-,Dim Arc,Breeze Shapes,-,69,1,,,,
70,-,Karen Souza,Creep,-,18,21,,,,
71,-,Bliss,Remember My Name,-,10,45,,,,
72,-,Kid Loco,Relaxin' With Cherry,-,53,1,,,,
73,-,Flegon,Pacific Reef,-,73,1,,,,
74,down,Thievery Corporation,Light Flares,39,6,17,,,,
75,-,Else,Paris,-,11,20,,,,
76,-,Jacob Gurevitsch & Buika,Melancolía (DJ DIVO & OliO Remix),-,76,1,,,,
77,-,Nouvelle Vague,Come on Eileen,-,32,11,,,,
78,-,Hidden Orchestra,Antiphon,-,78,1,,,,
79,-,Quannum MCs,Blue Flames,-,79,1,,,,
80,-,Metronomy,The Bay,-,4,13,,,,
81,up,Marie Davidson,Work It (Soulwax Remix),100,39,10,,,,
82,-,Joy Orbison,Born Slipping (feat. TYSON),-,82,1,,,,
83,down,Serenity Calls,The Happy Song,45,12,9,,,,
84,down,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),5,5,8,,,,
85,-,Namatjira,Imposición,-,85,1,,,,
86,-,Blank & Jones,Someone Like You (with Mike Francis),-,8,14,,,,
87,-,Orchestral Manoeuvres In the Dark,Souvenir,-,14,7,,,,
88,-,Miss Kittin,#MeToo,-,88,1,,,,
89,-,Kimotion,OULALALA (feat. Angie Robba),-,53,1,,,,
90,-,Asta Hiroki,Dahlias,-,89,1,,,,
91,-,Art of Tones,Square Knocking,-,91,1,,,,
92,-,Malika Makouf Rasmussen,Session 1,-,92,1,,,,
93,down,Bebo Best & The Super Lounge Orchestra,Yeah Yeah,80,36,2,,,,
94,down,Charlotte Adigéry & BOLIS PUPUL,Thank You,79,22,10,,,,
95,-,Kiddy Smile,Be Honest (Kiddy Smile Remix),-,10,1,,,,
96,-,Emancipator & Cloudchord,Lemon Lime,-,57,3,,,,
97,-,Blank & Jones,Quedate (with Mystic Diversions),-,30,10,,,,
98,-,NEIL FRANCES,Be Free,-,86,1,,,,
99,-,Air,Kelly Watch the Stars (Moog Cookbook Remix),-,99,1,,,,
100,-,メジャー・レイザー,Jessica (feat. Ezra Koenig),-,53,2,,,,
