Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ligabue,Una canzone senza tempo,2,1,2,,,,
2,-,Måneskin,HONEY (ARE U COMING?),-,1,1,,,,
3,up,Måneskin,THE LONELIEST,4,1,48,,,,
4,up,Dire Straits,Sultans of Swing,19,4,138,,,,
5,up,Ligabue,A modo tuo,48,4,130,,,,
6,up,ジ・イレプレッシブルズ,In This Shirt,6,6,25,,,,
7,up,Vasco Rossi,Come nelle favole,12,1,192,,,,
8,up,Tom Odell,Another Love,9,4,57,,,,
9,down,AC/DC,Thunderstruck,3,1,199,70,2019-11-17,63,2019-12-08
10,up,Ligabue,Certe Notti,34,6,101,,,,
11,up,The Goo Goo Dolls,Iris,24,11,46,,,,
12,up,Ultimo,Alba,18,1,26,,,,
13,-,Peter Gabriel,Love Can Heal (Bright-Side Mix),-,13,1,,,,
14,up,Måneskin,Torna a casa,82,1,114,,,,
15,up,The Police,Every Breath You Take,80,3,138,,,,
16,up,AC/DC,You Shook Me All Night Long,37,2,175,,,,
17,down,Metallica,Nothing Else Matters,15,1,126,,,,
18,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,3,132,,,,
19,down,Keane,Somewhere Only We Know,8,4,68,,,,
20,up,Marco Conidi,Mai sola mai,21,2,45,,,,
21,up,Fleetwood Mac,Everywhere,31,4,12,,,,
22,-,Elvis Presley,Can't Help Falling In Love,-,6,67,,,,
23,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,44,,,,
24,-,Bruce Springsteen,Dancing In the Dark,-,12,43,,,,
25,-,Queen,Don't Stop Me Now (…revisited),-,8,5,,,,
26,-,The Offspring,Why Don't You Get a Job,-,26,5,,,,
27,-,Måneskin,CORALINE,-,1,104,,,,
28,-,Kid Kapichi,Let's Get To Work,-,28,1,,,,
29,up,LINKIN PARK,In the End,51,4,95,,,,
30,-,Måneskin,ZITTI E BUONI,-,1,121,,,,
31,-,Pink Floyd,Wish You Were Here,-,4,141,,,,
32,-,Ultimo,Nuvole in testa,-,6,20,,,,
33,down,LINKIN PARK,Numb,25,6,57,,,,
34,-,Litfiba,El Diablo,-,32,9,,,,
35,-,Bob Dylan,Hurricane,-,17,26,,,,
36,down,Ultimo,Vieni nel mio cuore,32,1,61,,,,
37,down,Opus,Live Is Life,36,2,119,,,,
38,up,Rod Stewart,Sailing,65,20,20,,,,
39,-,Van Halen,Jump,-,4,58,,,,
40,-,Talking Heads,Psycho Killer,-,12,62,,,,
41,-,Vasco Rossi,Sally,-,3,70,,,,
42,-,Ultimo,PAURA MAI,-,1,6,,,,
43,down,The Alan Parsons Project,Sirius,29,6,55,,,,
44,-,Nickelback,How You Remind Me,-,44,1,,,,
45,-,M83,Outro,-,33,2,,,,
46,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,12,26,,,,
47,-,Helmet,Holiday,-,47,1,,,,
48,up,Sting,Englishman In New York,100,14,18,,,,
49,-,Ultimo,Buongiorno vita,-,1,49,,,,
50,-,Alice Cooper,White Line Frankenstein,-,50,1,,,,
51,-,ONE OK ROCK,Make It Out Alive,-,51,1,,,,
52,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,40,12,28,,,,
53,-,Awaken I Am,Tightrope,-,53,1,,,,
54,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,34,5,,,,
55,-,Sula Ventrebianco,Huawei,-,55,1,,,,
56,-,John Mellencamp,Hurts So Good,-,56,1,,,,
57,down,4 Non Blondes,What's Up?,16,5,126,,,,
58,-,The Connells,'74-'75,-,21,21,,,,
59,-,The Struts,Stranger in Moscow (Acoustic),-,59,1,,,,
60,down,AC/DC,Back In Black,10,2,173,,,,
61,-,The Atomic Bitchwax,Super Highway,-,61,1,,,,
62,down,Vasco Rossi,Un Senso,38,3,24,,,,
63,-,Jettblack,Slip It On,-,63,1,,,,
64,down,The Rolling Stones,Angie,26,26,9,,,,
65,-,Bryan Ferry,Slave to Love,-,17,18,,,,
66,-,Mess,Don't Look Back,-,66,1,,,,
67,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,79,,,,
68,-,Tricky,Pumpkin (feat. Lucia) [Reincarnated],-,68,1,,,,
69,-,The Kinks,Denmark Street (2020 Stereo Remaster),-,69,1,,,,
70,down,Guns N' Roses,Sweet Child O' Mine,5,2,177,,,,
71,-,Motörhead,Ace of Spades,-,71,1,,,,
72,-,Bryan Adams,"Only The Strong Survive (Live At The Marquee Club, London, 1987)",-,72,1,,,,
73,-,Billy Joel,Piano Man,-,29,7,,,,
74,-,Stray Cats,Somethin' Else (Live),-,74,1,,,,
75,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,116,,,,
76,down,Oasis,Wonderwall,14,2,78,,,,
77,-,Simple Minds,Someone Somewhere In Summertime (Live),-,77,1,,,,
78,-,The Shepherds,Let Me,-,78,1,,,,
79,-,Greg Kihn Band,Jeopardy,-,79,1,,,,
80,-,Aerosmith,Crazy (Radio Edit),-,80,1,,,,
81,-,Mötley Crüe,Same Ol’ Situation (S.O.S.) [40th Anniversary Remastered],-,81,1,,,,
82,down,Biagio Antonacci,Non Vivo Più Senza Te,77,6,141,,,,
83,-,Ligabue,Tra Palco E Realtà [Remastered],-,23,4,,,,
84,-,blink-182,All the Small Things,-,19,44,,,,
85,-,Bad Wolves,Zombie,-,82,4,,,,
86,-,The Shepherds,Annafleur,-,86,1,,,,
87,-,Prljavo Kazalište,Šteta Što Je... (Live At Arena Zagreb 2019),-,87,1,,,,
88,-,Fury of Five,"IYKYK (feat. E-Town Concrete, Wisdom In Chains, No Holds Barred & Ari Fury) [Feel the Reign Remix]",-,88,1,,,,
89,-,Esquerita,You Can't Pull Me Down,-,89,1,,,,
90,-,Maladroite,Chills,-,90,1,,,,
91,-,Ryan Jesse,Outrunning.,-,91,1,,,,
92,-,Ambush,Heart of Stone,-,92,1,,,,
93,-,Queen,We Are the Champions,-,3,160,,,,
94,down,LINKIN PARK,CASTLE OF GLASS,87,7,142,,,,
95,-,David Lee Roth,Pointing at the Moon,-,95,1,,,,
96,-,Polaris,Dissipate,-,96,1,,,,
97,down,U.S.A. for Africa,We Are the World,91,1,162,,,,
98,-,Bon Jovi,Livin' On a Prayer,-,12,51,,,,
99,-,Esquerita,I Found Her,-,99,1,,,,
100,-,Ambush,Hellbiter,-,100,1,,,,
