Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Siamo Qui,1,1,3,,,,
2,up,Måneskin,ZITTI E BUONI,2,1,35,,,,
3,up,Måneskin,Beggin,6,1,20,,,,
4,down,Caparezza,Traccia 4,3,1,9,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,31,,,,
6,up,The Smiths,"Please, Please, Please Let Me Get What I Want",9,6,5,,,,
7,up,Måneskin,Torna a casa,10,1,20,,,,
8,up,Vasco Rossi,Come nelle favole,11,1,103,,,,
9,up,Måneskin,Morirò da re,15,5,20,,,,
10,down,The Killers,Quiet Town,8,8,12,,,,
11,up,Metallica,Nothing Else Matters,45,3,7,,,,
12,-,Queen,Bohemian Rhapsody,-,1,102,,,,
13,up,Opus,Live Is Life,37,2,57,,,,
14,up,AC/DC,Thunderstruck,19,1,104,70,2019-11-17,63,2019-12-08
15,down,Queen,Don't Stop Me Now,12,2,102,,,,
16,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,7,1,44,,,,
17,-,Iron Maiden,The Writing On The Wall,-,4,11,,,,
18,up,Evanescence,Bring Me To Life,58,9,53,,,,
19,down,Slash,The River Is Rising (feat. Myles Kennedy & The Conspirators),18,18,2,,,,
20,-,The Offspring,The Kids Aren't Alright,-,7,19,,,,
21,-,Eagles,Hotel California,-,3,92,,,,
22,-,4 Non Blondes,What's Up?,-,5,72,,,,
23,up,Måneskin,Chosen,31,5,19,,,,
24,up,AC/DC,You Shook Me All Night Long,52,2,97,,,,
25,up,Scorpions,Wind of Change,54,5,55,,,,
26,up,Julio Iglesias,Se Mi Lasci Non Vale,76,4,41,,,,
27,up,Santana,Whiter Shade Of Pale (feat. Steve Winwood),74,18,4,,,,
28,-,Kasabian,ALYGATYR,-,28,1,,,,
29,-,Aerosmith,I Don't Want to Miss a Thing,-,15,34,,,,
30,up,The Police,Every Breath You Take,60,3,85,,,,
31,-,Keane,Somewhere Only We Know,-,4,21,,,,
32,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,21,6,,,,
33,down,Måneskin,ZITTI E BUONI (Eurovision Version),26,5,15,,,,
34,up,Bryan Adams,So Happy It Hurts,86,26,3,,,,
35,down,Pink Floyd,Wish You Were Here,32,4,81,,,,
36,-,Genesis,Follow You Follow Me (2004 Remix),-,36,3,,,,
37,-,The Rolling Stones,Angie (2020),-,20,9,,,,
38,-,Papa Roach,Dying To Believe,-,38,1,,,,
39,up,Måneskin,Let's Get It Started,73,17,10,,,,
40,down,Måneskin,VENT'ANNI,28,4,35,,,,
41,-,Vasco Rossi,Eh...già,-,8,44,,,,
42,-,Black Sabbath,Paranoid,-,29,17,,,,
43,down,Guns N' Roses,Sweet Child O' Mine,27,2,93,,,,
44,down,Ligabue,Urlando Contro Il Cielo,39,16,35,,,,
45,down,Eddie Vedder,Long Way,21,5,7,,,,
46,-,R.E.M.,Losing My Religion,-,10,47,,,,
47,-,The Rolling Stones,Angie,-,26,4,,,,
48,-,Iggy Pop,The Passenger,-,7,51,,,,
49,-,Cyndi Lauper,True Colors,-,3,16,,,,
50,-,Bob Dylan,Hurricane,-,17,18,,,,
51,down,AC/DC,Back In Black,16,2,101,,,,
52,-,The Fray,Never Say Never,-,52,1,,,,
53,-,Train,Drops of Jupiter,-,30,12,,,,
54,up,The Animals,The House of the Rising Sun,99,12,19,,,,
55,up,Vasco Rossi,Una canzone per te,83,12,46,,,,
56,-,Sting,Englishman In New York,-,14,11,,,,
57,-,Bruce Springsteen,Secret Garden,-,31,10,,,,
58,-,Nickelback,How You Remind Me,-,28,17,,,,
59,up,Alice Cooper,Poison,92,46,5,,,,
60,-,Sex Pistols,God Save the Queen,-,29,3,,,,
61,down,Oasis,Wonderwall,23,2,35,,,,
62,down,Toto,Africa,44,8,48,,,,
63,-,U2,With or Without You,-,32,7,,,,
64,-,Nirvana,Smells Like Teen Spirit,-,13,7,,,,
65,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,65,1,,,,
66,-,Queen,Who Wants To Live Forever,-,9,34,,,,
67,-,Mike Oldfield,To France (Remastered 2015),-,67,1,,,,
68,-,Keane,Everybody's Changing,-,14,7,,,,
69,-,Arch Enemy,"Deceiver, Deceiver",-,69,1,,,,
70,-,Måneskin,Fear for Nobody,-,24,6,,,,
71,down,Måneskin,CORALINE,49,1,29,,,,
72,-,Queen,The Show Must Go On (2011 Remaster),-,47,2,,,,
73,-,Dissection,No Dreams Breed in Breathless Sleep,-,73,1,,,,
74,-,Metallica,The Unforgiven III,-,74,1,,,,
75,-,Dissection,Thorns of Crimson Death,-,75,1,,,,
76,-,Piero Pelù,Gigante,-,1,44,,,,
77,-,Måneskin,Le parole lontane,-,14,13,,,,
78,-,Stevie Ray Vaughan & Double Trouble,Little Wing,-,78,1,,,,
79,-,The Rolling Stones,Start Me Up (Remastered 2021),-,36,1,,,,
80,-,Dissection,At the Fathomless Depths,-,80,1,,,,
81,-,Led Zeppelin,Stairway to Heaven,-,10,75,,,,
82,-,Mr. Bungle,Bungle Grind,-,82,1,,,,
83,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,49,1,,,,
84,-,Asia,Cutting It Fine,-,84,1,,,,
85,-,Santana,Samba Pa Ti,-,85,1,,,,
86,-,Peter Gabriel,The Book of Love,-,22,6,,,,
87,-,Helloween,Live Now! (Remastered 2020),-,87,1,,,,
88,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,4,,,,
89,-,Epica,Unchain Utopia (Omega Alive),-,89,1,,,,
90,-,Patti Smith Group,Because the Night,-,16,42,,,,
91,-,Behemoth,Furor Divinus,-,91,1,,,,
92,-,Måneskin,FOR YOU LOVE,-,16,12,,,,
93,-,Biagio Antonacci,Non Vivo Più Senza Te,-,6,56,,,,
94,-,Annie Lennox,Money Can't Buy It,-,94,1,,,,
95,-,Nightwish,Cadence of Her Last Breath (Demo),-,95,1,,,,
96,-,יהודית רביץ,בוא לריו,-,96,1,,,,
97,-,Queen,We Will Rock You,-,3,90,,,,
98,-,Tom Jones,It's Not Unusual,-,98,1,,,,
99,down,Queen,We Are the Champions,63,3,91,,,,
100,-,Queen,Love of My Life (Remastered 2011),-,4,34,,,,
