Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,1,1,6,,,,
2,up,Ligabue,Volente o nolente (feat. Elisa),2,1,12,,,,
3,up,Phil Collins,In the Air Tonight,23,3,31,,,,
4,up,Queen,Bohemian Rhapsody,8,1,66,,,,
5,down,Ultimo,7+3,4,1,7,,,,
6,down,Ultimo,22 settembre,3,1,20,,,,
7,up,Queen,Don't Stop Me Now,12,2,66,,,,
8,-,Ligabue,Mi ci pulisco il cuore,-,2,3,,,,
9,up,Queen,We Will Rock You,36,3,63,,,,
10,up,Foo Fighters,Waiting on a War,18,5,4,,,,
11,down,AC/DC,Back In Black,7,2,64,,,,
12,up,The Animals,The House of the Rising Sun,53,12,9,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,13,2,57,,,,
14,up,Metallica,Nothing Else Matters,19,1,65,,,,
15,down,AC/DC,Thunderstruck,5,1,66,70,2019-11-17,63,2019-12-08
16,up,Queen,I Want To Break Free,61,6,53,,,,
17,-,ジ・イレプレッシブルズ,In This Shirt,-,6,3,,,,
18,down,AC/DC,Highway to Hell,11,1,57,,,,
19,up,Queen,Radio Ga Ga,79,6,45,,,,
20,up,Led Zeppelin,Stairway to Heaven,25,10,47,,,,
21,-,Opus,Live Is Life,-,2,39,,,,
22,-,Queen,The Show Must Go On,-,9,49,,,,
23,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,33,,,,
24,down,Greta Van Fleet,Age of Machine,22,15,5,,,,
25,-,Pink Floyd,Wish You Were Here,-,4,49,,,,
26,down,Vasco Rossi,Come nelle favole,6,1,66,,,,
27,up,Europe,The Final Countdown,41,3,47,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,3,60,,,,
29,up,Toto,Africa,37,8,27,,,,
30,down,Guns N' Roses,Knockin' On Heaven's Door,20,2,49,,,,
31,up,Disturbed,The Sound of Silence,70,2,53,,,,
32,-,Scorpions,Wind of Change,-,5,42,,,,
33,-,Queen,Innuendo,-,29,9,,,,
34,-,Kim Carnes,Bette Davis Eyes,-,25,12,,,,
35,-,Ligabue,A modo tuo,-,4,50,,,,
36,-,The Temper Trap,Sweet Disposition,-,9,18,,,,
37,-,Dire Straits,Tunnel of Love,-,19,11,,,,
38,up,Queen,We Are the Champions,71,3,62,,,,
39,up,The Cranberries,Zombie,44,2,42,,,,
40,-,LINKIN PARK,In the End,-,4,12,,,,
41,up,KT Tunstall,Suddenly I See,50,4,8,,,,
42,-,Animals II,The House of the Rising Sun (Re-Recorded Version),-,18,2,,,,
43,-,Bon Jovi,Story of Love (Radio Edit),-,43,1,,,,
44,-,ICMESA,Moda,-,44,1,,,,
45,-,Bob Dylan,Hurricane,-,17,11,,,,
46,-,Talking Heads,Psycho Killer,-,12,18,,,,
47,-,Vasco Rossi,Una canzone per te,-,12,31,,,,
48,-,Vasco Rossi,E...,-,4,30,,,,
49,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,2,,,,
50,down,AC/DC,You Shook Me All Night Long,9,2,62,,,,
51,-,Elton John,Your Song (Live),-,31,2,,,,
52,down,Eagles,Hotel California,35,3,60,,,,
53,-,Sex Pistols,Anarchy In the UK,-,53,1,,,,
54,-,Foo Fighters,Cloudspotter,-,54,1,,,,
55,up,Ligabue,Ho Messo Via,57,11,22,,,,
56,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,10,,,,
57,down,Dire Straits,Romeo and Juliet,49,19,33,,,,
58,down,Vasco Rossi,Un mondo migliore,42,18,12,,,,
59,up,Nickelback,How You Remind Me,74,28,13,,,,
60,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,13,22,,,,
61,down,AC/DC,Shot in the Dark,52,3,13,,,,
62,-,Van Halen,Jump,-,9,4,,,,
63,-,America,A Horse With No Name,-,35,2,,,,
64,up,Guns N' Roses,November Rain,100,10,46,,,,
65,-,The Connells,'74-'75,-,21,6,,,,
66,up,Queen,Somebody to Love,75,10,47,,,,
67,-,Ufuk Beydemir,Ay Tenli Kadın,-,1,22,,,,
68,down,Umberto Tozzi,Gloria,34,16,31,,,,
69,-,Buffalo Springfield,For What It's Worth,-,37,1,,,,
70,-,Guns N' Roses,Paradise City,-,17,11,,,,
71,down,Oasis,Wonderwall,45,2,8,,,,
72,-,Dropkick Murphys,I'm Shipping Up to Boston,-,15,14,,,,
73,-,blink-182,What's My Age Again?,-,10,20,,,,
74,down,R.E.M.,Everybody Hurts,67,6,25,,,,
75,up,Foo Fighters,Shame Shame,91,5,12,,,,
76,-,Caparezza,Vieni a ballare in puglia,-,12,13,,,,
77,-,Queen,Another One Bites the Dust,-,6,40,,,,
78,-,AC/DC,Shot Down In Flames,-,78,1,,,,
79,-,Status Quo,Whatever You Want,-,24,1,,,,
80,up,Queen,Who Wants To Live Forever,80,9,27,,,,
81,-,Sting,Englishman In New York,-,14,6,,,,
82,-,Ligabue,La ragazza dei tuoi sogni,-,1,18,,,,
83,-,Bob Dylan,Knockin' On Heaven's Door,-,22,9,,,,
84,-,Supertramp,Logical Song,-,3,8,,,,
85,-,Vasco Rossi,Il mondo che vorrei,-,55,5,,,,
86,down,Bruce Springsteen,The Power Of Prayer,16,9,12,,,,
87,-,Queen,The Show Must Go On (2011 Remaster),-,47,1,,,,
88,-,The Pretty Reckless,25,-,44,2,,,,
89,-,Noir Désir,Le vent nous portera,-,28,6,,,,
90,down,Vasco Rossi,Eh...già,30,8,22,,,,
91,-,Ten Years After,I'd Love to Change the World (2017 Remaster),-,91,1,,,,
92,-,Queen,Under Pressure (feat. David Bowie),-,28,10,,,,
93,-,Patti Smith,People Have the Power,-,18,10,,,,
94,down,Bon Jovi,Livin' On a Prayer,81,12,21,,,,
95,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,27,10,,,,
96,-,Avantasia,Blowing out the Flame,-,96,1,,,,
97,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,13,,,,
98,-,Vasco Rossi,Senza parole,-,9,32,,,,
99,-,Queen,Innuendo,-,42,2,,,,
100,-,Queen,Friends Will Be Friends,-,56,6,,,,
