Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,7,38,2020-05-03,38,2020-05-03
2,up,Vasco Rossi,Come nelle favole,3,1,32,,,,
3,up,Vasco Rossi,Eh...già,45,2,12,,,,
4,up,Lenny Kravitz,Ride,27,2,2,,,,
5,down,Queen,Bohemian Rhapsody,4,1,32,,,,
6,down,AC/DC,Thunderstruck,5,1,32,70,2019-11-17,63,2019-12-08
7,up,Vasco Rossi,Se ti potessi dire,43,1,30,,,,
8,up,Eagles,Hotel California,19,3,29,,,,
9,up,Metallica,Nothing Else Matters,9,1,32,,,,
10,up,Queen,We Are the Champions,11,3,32,,,,
11,down,Piero Pelù,Gigante,2,1,19,,,,
12,up,AC/DC,You Shook Me All Night Long,33,2,30,,,,
13,up,U.S.A. for Africa,We Are the World,86,1,30,,,,
14,down,Ligabue,A modo tuo,7,4,25,,,,
15,up,Alice Cooper,Don't Give Up,70,11,3,,,,
16,down,Queen,Don't Stop Me Now,8,2,32,,,,
17,-,The Cranberries,Zombie,-,2,23,,,,
18,up,Dire Straits,Sultans of Swing,60,4,27,,,,
19,-,4 Non Blondes,What's Up?,-,5,27,,,,
20,down,Disturbed,The Sound of Silence,17,2,30,,,,
21,up,R.E.M.,Everybody Hurts,49,6,11,,,,
22,down,Queen,Love of My Life (Remastered 2011),16,4,20,,,,
23,-,Scorpions,Still Loving You,-,23,4,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",78,3,30,,,,
25,down,The Alan Parsons Project,Sirius,24,6,8,,,,
26,-,Evanescence,Wasted On You,-,23,3,,,,
27,up,The Police,Every Breath You Take,40,3,28,,,,
28,up,Guns N' Roses,Don't Cry (Original),67,25,11,,,,
29,-,Jarabe de Palo & Orquesta Filarmónica de Costa Rica,Depende (Verisón Filarmónica),-,29,1,,,,
30,up,Vasco Rossi,Sally,81,3,21,,,,
31,up,Vasco Rossi,Senza parole,47,9,22,,,,
32,up,Led Zeppelin,Stairway to Heaven,38,10,19,,,,
33,down,AC/DC,Back In Black,10,2,32,,,,
34,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,23,,,,
35,up,The Alan Parsons Project,Mammagamma (Instrumental),94,8,5,,,,
36,-,Witches Brew,Find A Way,-,36,1,,,,
37,-,Deep Purple,Smoke On the Water (1997 Remaster),-,37,2,,,,
38,-,Led Zeppelin,Stairway to Heaven,-,8,4,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,14,2,28,,,,
40,down,AC/DC,Highway to Hell,12,1,30,,,,
41,down,Biagio Antonacci,Non Vivo Più Senza Te,26,6,13,,,,
42,-,Cyndi Lauper,True Colors,-,3,8,,,,
43,-,Vasco Rossi,Colpa del Whisky,-,43,2,,,,
44,-,Phil Collins,In the Air Tonight,-,3,10,,,,
45,up,Vasco Rossi,Una canzone per te,77,12,16,,,,
46,down,Queen,I Want To Break Free,21,6,31,,,,
47,-,Europe,The Final Countdown,-,3,24,,,,
48,-,Dire Straits,Romeo and Juliet,-,19,17,,,,
49,-,Supertramp,The Logical Song,-,11,1,,,,
50,-,Lenny Kravitz,Low,-,23,10,,,,
51,-,Patti Smith Group,Because the Night,-,16,16,,,,
52,-,The Smashing Pumpkins,"Tonight, Tonight",-,41,2,,,,
53,down,Ligabue,Piccola Stella Senza Cielo [Remastered],28,22,16,,,,
54,-,U2,With or Without You,-,30,8,,,,
55,up,Keane,Somewhere Only We Know,84,4,7,,,,
56,-,Eric Clapton,Wonderful Tonight,-,37,2,,,,
57,-,The Killers,Mr. Brightside,-,29,6,,,,
58,-,blink-182,What's My Age Again?,-,10,10,,,,
59,-,Bon Jovi,Limitless,-,13,5,,,,
60,-,King 810,House of Dust,-,60,1,,,,
61,down,Queen,We Will Rock You,15,3,32,,,,
62,-,Vasco Rossi,Un Senso,-,38,8,,,,
63,-,Vasco Rossi,Toffee,-,16,1,,,,
64,-,Dire Straits,Tunnel of Love,-,19,3,,,,
65,-,blink-182,Adam's Song,-,42,3,,,,
66,-,Dio,Holy Diver,-,66,1,,,,
67,-,Vasco Rossi,Una nuova canzone per lei,-,26,1,,,,
68,-,The Revangels,Quantic Love,-,68,1,,,,
69,-,Lynyrd Skynyrd,Simple Man,-,16,1,,,,
70,-,Bruce Springsteen,Secret Garden,-,31,2,,,,
71,-,Kiss,I Was Made for Lovin' You,-,12,22,,,,
72,down,Aerosmith,Dream On,54,15,6,,,,
73,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,18,,,,
74,-,Black Stone Cherry,Folsom Prison (Live Acoustic),-,74,1,,,,
75,up,Pink Floyd,Wish You Were Here,98,4,24,,,,
76,-,Talking Heads,This Must Be the Place (Naive Melody) [2005 Remastered],-,19,3,,,,
77,down,LINKIN PARK,CASTLE OF GLASS,13,7,18,,,,
78,-,Shivaree,Goodnight Moon,-,51,1,,,,
79,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,9,,,,
80,-,Wolfmother,Mind's Eye,-,80,1,,,,
81,-,Ligabue,Il sale della terra,-,29,5,,,,
82,-,Patty Gurdy's Circle,Kalte Winde (feat. Patty Gurdy),-,82,1,,,,
83,down,Rage Against the Machine,Killing In the Name,50,40,7,,,,
84,-,The Green Future,Rock Around the Clock,-,84,1,,,,
85,down,Guns N' Roses,Knockin' On Heaven's Door,25,2,23,,,,
86,down,Umberto Tozzi,Gloria,39,16,18,,,,
87,-,Lenny Kravitz,I Belong To You,-,31,3,,,,
88,-,The Fottutissimi,Davide,-,88,1,,,,
89,-,Dropkick Murphys,I'm Shipping Up to Boston,-,15,6,,,,
90,down,The Alan Parsons Project,Eye In the Sky,68,15,11,,,,
91,-,Vasco Rossi,Ridere di te,-,7,4,,,,
92,-,Ligabue,Niente Paura,-,15,9,,,,
93,-,Boston,More Than a Feeling,-,26,5,,,,
94,-,Negrita,Brucerò Per Te,-,23,1,,,,
95,-,Pearl Jam,Retrograde,-,50,3,,,,
96,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,36,12,14,,,,
97,-,Chris Isaak,Wicked Game (Remastered Version),-,8,12,,,,
98,-,Rocking Horse,Depende (feat. Pau Donés),-,98,1,,,,
99,up,Lenny Kravitz,The Chamber,100,10,10,,,,
100,down,Queen,Somebody to Love,44,10,27,,,,
