Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Come nelle favole,4,1,42,,,,
2,-,Piero Pelù,Pugili fragili,-,2,2,,,,
3,up,Ufuk Beydemir,Ay Tenli Kadın,8,1,7,,,,
4,down,Queen,Don't Stop Me Now,3,2,42,,,,
5,up,Shinedown,Atlas Falls,12,4,8,,,,
6,down,Queen,Bohemian Rhapsody,1,1,42,,,,
7,up,AC/DC,You Shook Me All Night Long,40,2,40,,,,
8,up,Metallica,Nothing Else Matters,45,1,42,,,,
9,up,Eagles,Hotel California,30,3,37,,,,
10,down,Lenny Kravitz,Ride,2,2,12,,,,
11,up,Iggy Pop,The Passenger,31,7,25,,,,
12,up,The Rolling Stones,Scarlet (feat. Jimmy Page) [Single Mix],86,12,2,,,,
13,up,Evanescence,Bring Me To Life,68,9,26,,,,
14,up,AC/DC,Back In Black,54,2,41,,,,
15,down,Dire Straits,Sultans of Swing,11,4,36,,,,
16,-,Ligabue,A modo tuo,-,4,33,,,,
17,down,AC/DC,Thunderstruck,6,1,42,70,2019-11-17,63,2019-12-08
18,-,Chris Isaak,Wicked Game (Remastered Version),-,8,15,,,,
19,up,AC/DC,Highway to Hell,58,1,39,,,,
20,down,Phil Collins,In the Air Tonight,15,3,16,,,,
21,up,Umberto Tozzi,Gloria,22,16,24,,,,
22,up,The Rolling Stones,Living In A Ghost Town,70,1,17,38,2020-05-03,38,2020-05-03
23,up,LINKIN PARK,CASTLE OF GLASS,37,7,27,,,,
24,down,Kiss,I Was Made for Lovin' You,13,12,29,,,,
25,-,Gnarls Barkley,Crazy,-,10,3,,,,
26,up,Led Zeppelin,Stairway to Heaven,51,10,27,,,,
27,-,Heavy Young Heathens,Being Evil Has a Price,-,27,1,,,,
28,up,Queen,The Show Must Go On,44,9,36,,,,
29,up,Queen,We Are the Champions,35,3,42,,,,
30,down,R.E.M.,Losing My Religion,18,10,9,,,,
31,up,Queen,Somebody to Love,48,10,31,,,,
32,-,Led Zeppelin,Immigrant Song,-,16,13,,,,
33,-,Christopher Cross,Sailing,-,10,2,,,,
34,-,Lynyrd Skynyrd,Sweet Home Alabama,-,24,5,,,,
35,-,Talking Heads,Psycho Killer,-,12,8,,,,
36,up,4 Non Blondes,What's Up?,53,5,36,,,,
37,-,Vasco Rossi,Gli Angeli,-,37,4,,,,
38,up,Umberto Tozzi,Tu,99,20,13,,,,
39,up,Opus,Live Is Life,71,2,20,,,,
40,down,Piero Pelù,Gigante,9,1,28,,,,
41,down,U.S.A. for Africa,We Are the World,5,1,38,,,,
42,down,The Cranberries,Zombie,33,2,27,,,,
43,up,Guns N' Roses,Knockin' On Heaven's Door,50,2,31,,,,
44,up,Europe,The Final Countdown,57,3,31,,,,
45,-,Guns N' Roses,November Rain,-,10,34,,,,
46,down,Dire Straits,Tunnel of Love,36,19,5,,,,
47,down,Umberto Tozzi,Ti Amo,24,8,11,,,,
48,-,Nickelback,How You Remind Me,-,28,10,,,,
49,down,The Police,Every Breath You Take,43,3,37,,,,
50,down,Caparezza,Vieni a ballare in puglia,29,12,12,,,,
51,-,Guns N' Roses,Don't Cry (Original),-,25,16,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,3,39,,,,
53,-,Bruce Springsteen,I'm on Fire,-,14,13,,,,
54,down,Queen,We Will Rock You,23,3,42,,,,
55,down,Queen,Who Wants To Live Forever,52,9,18,,,,
56,up,Bryan Adams,(Everything I Do) I Do It for You,90,56,2,,,,
57,-,Metallica,Enter Sandman,-,20,18,,,,
58,-,Joe Cocker,You Are So Beautiful,-,8,3,,,,
59,up,Vasco Rossi,Sally,78,3,31,,,,
60,-,Toto,Africa,-,8,16,,,,
61,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,8,,,,
62,-,The Rolling Stones,Angie,-,60,2,,,,
63,-,The Beach Boys,California Dreamin',-,63,1,,,,
64,up,Aerosmith,I Don't Want to Miss a Thing,67,15,3,,,,
65,-,Linkin Park & Jay-Z,Numb / Encore,-,28,8,,,,
66,-,Prozac+,Acida,-,4,4,,,,
67,up,Guns N' Roses,Paradise City,84,17,10,,,,
68,-,Vasco Rossi,T'immagini,-,14,4,,,,
69,-,Rod Stewart,Da Ya Think I'm Sexy?,-,29,1,,,,
70,-,Vasco Rossi,Ridere di te,-,7,9,,,,
71,-,Kid Rock,All Summer Long,-,55,1,,,,
72,down,Queen,Another One Bites the Dust,25,6,29,,,,
73,-,Nirvana,Jesus Doesn't Want Me for a Sunbeam (Live),-,73,1,,,,
74,-,Simple Minds,"Don't You (Forget About Me) [Live from The Ahoy, Rotterdam / 1985]",-,74,1,,,,
75,-,Dimmu Borgir,Entrance,-,75,1,,,,
76,-,Vasco Rossi,Senza parole,-,9,27,,,,
77,-,Vasco Rossi,Una canzone per te,-,12,23,,,,
78,-,Bryan Adams,Heaven,-,56,1,,,,
79,-,Kenny Loggins,Footloose,-,79,1,,,,
80,-,blink-182,What's My Age Again?,-,10,13,,,,
81,-,Edie Brickell & New Bohemians,What I Am,-,30,1,,,,
82,-,Dimmu Borgir,In Death's Embrace,-,82,1,,,,
83,-,The Alan Parsons Project,Eye In the Sky,-,15,13,,,,
84,-,Elvis Presley,Can't Help Falling In Love,-,6,16,,,,
85,-,Aerosmith,Dream On,-,15,7,,,,
86,-,Disturbed,A Reason to Fight,-,86,1,,,,
87,-,Motörhead,Life's a Bitch,-,87,1,,,,
88,-,The Fray,How to Save a Life,-,13,5,,,,
89,-,Edie Brickell & New Bohemians,Circle,-,38,2,,,,
90,-,Mallory Knox,Come Back Around,-,90,1,,,,
91,-,Peter Frampton,Jumping Jack Flash (Live),-,91,1,,,,
92,-,Cyndi Lauper,True Colors,-,3,9,,,,
93,-,Mallory Knox,Midnight,-,93,1,,,,
94,-,Oceanpath,Masquearade,-,94,1,,,,
95,-,The Alan Parsons Project,Sirius,-,6,11,,,,
96,-,Vasco Rossi,E...,-,4,21,,,,
97,-,Ian Hunter & The Rant Band,Waterlow (Live),-,97,1,,,,
98,-,Bryan Ferry,Slave to Love,-,17,6,,,,
99,-,Demolition Hammer,Epidemic of Violence,-,99,1,,,,
100,-,Five Finger Death Punch,A Little Bit Off,-,51,3,,,,
