Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piero Pelù,Gigante,2,1,10,,,,
2,up,Queen,Bohemian Rhapsody,3,1,23,,,,
3,up,Vasco Rossi,Un Senso,13,3,5,,,,
4,up,Vasco Rossi,Come nelle favole,8,1,23,,,,
5,up,U.S.A. for Africa,We Are the World,20,1,22,,,,
6,up,Queen,I Want To Break Free,10,6,23,,,,
7,up,Vasco Rossi,Vivere,39,7,10,,,,
8,up,Umberto Tozzi,Ti Amo,24,8,4,,,,
9,up,AC/DC,Thunderstruck,11,1,23,70,2019-11-17,63,2019-12-08
10,down,Queen,We Are the Champions,6,3,23,,,,
11,down,Bob Dylan,Murder Most Foul,1,1,3,69,2020-03-29,69,2020-03-29
12,up,Metallica,Nothing Else Matters,19,1,23,,,,
13,down,Queen,Don't Stop Me Now,4,2,23,,,,
14,down,Rockin'1000,Come Together (Live),5,5,3,,,,
15,-,Dropkick Murphys,I'm Shipping Up to Boston,-,15,2,,,,
16,up,Vasco Rossi,Se ti potessi dire,29,1,23,,,,
17,up,AC/DC,You Shook Me All Night Long,49,2,21,,,,
18,down,Queen,We Will Rock You,7,3,23,,,,
19,up,Cat Stevens,Father & Son,43,2,21,,,,
20,up,AC/DC,Highway to Hell,26,1,22,,,,
21,up,Scorpions,Wind of Change,48,5,17,,,,
22,down,Ligabue,A modo tuo,21,4,16,,,,
23,up,Eagles,Hotel California,47,3,20,,,,
24,-,Iggy Pop,The Passenger,-,7,14,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,3,21,,,,
26,up,The Police,Every Breath You Take,30,3,20,,,,
27,down,Dire Straits,Sultans of Swing,18,4,19,,,,
28,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,13,,,,
29,up,The Rolling Stones,(I Can't Get No) Satisfaction,90,16,7,,,,
30,up,Van Morrison,Days Like This,31,30,2,,,,
31,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,10,,,,
32,up,Led Zeppelin,Stairway to Heaven,86,10,11,,,,
33,down,Queen,Radio Ga Ga,23,6,18,,,,
34,up,Queen,Somebody to Love,34,10,21,,,,
35,up,AC/DC,Back In Black,92,2,23,,,,
36,down,The Beatles,Come Together (2015 Stereo Mix),17,17,3,,,,
37,-,Evanescence,Bring Me To Life,-,9,14,,,,
38,up,Vasco Rossi,Un Senso,38,38,4,,,,
39,-,AC/DC,Hells Bells,-,11,8,,,,
40,-,The Doors,Riders On the Storm,-,22,2,,,,
41,up,Umberto Tozzi,Gloria,60,16,13,,,,
42,down,Disturbed,The Sound of Silence,14,2,21,,,,
43,-,R.E.M.,Everybody Hurts,-,6,5,,,,
44,up,4 Non Blondes,What's Up?,62,5,19,,,,
45,up,Pink Floyd,Wish You Were Here,94,4,17,,,,
46,up,Ligabue,Niente Paura,83,15,8,,,,
47,-,The Beatles,Hey Jude,-,30,1,,,,
48,up,Led Zeppelin,Immigrant Song,98,16,4,,,,
49,-,Queen,Love of My Life (Remastered 2011),-,4,15,,,,
50,-,Metallica,Enter Sandman,-,20,13,,,,
51,up,Vasco Rossi,Un mondo migliore,81,18,4,,,,
52,-,Simple Minds,Alive and Kicking,-,30,1,,,,
53,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),9,2,14,96,2020-01-12,68,2020-01-19
54,-,Aerosmith,Dream On,-,15,2,,,,
55,down,Kiss,I Was Made for Lovin' You,36,12,19,,,,
56,-,Vasco Rossi,......Stupendo,-,13,5,,,,
57,-,The Offspring,Pretty Fly (For a White Guy),-,28,2,,,,
58,-,Lenny Kravitz,Happy Birthday,-,40,2,,,,
59,down,Umberto Tozzi,Tu,45,20,7,,,,
60,down,The Beatles,Come Together,15,15,3,,,,
61,up,LINKIN PARK,CASTLE OF GLASS,70,7,15,,,,
62,down,Guns N' Roses,November Rain,40,10,22,,,,
63,-,Timoria,Sole Spento,-,15,2,,,,
64,-,The Jimi Hendrix Experience,Little Wing,-,29,3,,,,
65,-,Chuck Berry,You Never Can Tell,-,49,2,,,,
66,down,Queen,The Show Must Go On,12,9,20,,,,
67,-,Kid Rock,All Summer Long,-,20,1,,,,
68,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,2,,,,
69,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,79,13,15,,,,
70,-,Vasco Rossi,Ridere di te,-,7,1,,,,
71,-,Talking Heads,Psycho Killer,-,12,4,,,,
72,-,Vasco Rossi,Vita Spericolata,-,15,5,,,,
73,down,Pink Floyd,Comfortably Numb,59,15,10,,,,
74,down,Gianna Nannini,Sei Nell'anima,32,2,13,,,,
75,-,Bruce Springsteen,There Goes My Miracle,-,5,12,,,,
76,-,Guns N' Roses,Don't Cry (Original),-,25,7,,,,
77,-,Semisonic,Closing Time,-,45,3,,,,
78,-,Bruce Springsteen,Streets of Philadelphia,-,7,7,,,,
79,up,The Temper Trap,Sweet Disposition,89,9,10,,,,
80,-,blink-182,What's My Age Again?,-,10,6,,,,
81,-,Modena City Ramblers,Bella Ciao,-,6,2,,,,
82,-,The Offspring,The Kids Aren't Alright,-,7,4,,,,
83,-,Dire Straits,Walk of Life,-,28,4,,,,
84,-,Russ Ballard,Voices,-,16,1,,,,
85,-,Rage Against the Machine,Killing In the Name,-,40,5,,,,
86,down,Dire Straits,Romeo and Juliet,72,19,12,,,,
87,-,Marianne Faithfull,As Tears Go By,-,87,1,,,,
88,down,The Rolling Stones,Sympathy for the Devil,55,23,6,,,,
89,-,Morgan,Altrove,-,14,4,,,,
90,-,Guns N' Roses,Live and Let Die,-,88,1,,,,
91,-,The Rolling Stones,Sister Morphine,-,91,1,,,,
92,-,The Beatles,Hey Jude (2015 Stereo Mix),-,51,2,,,,
93,-,Led Zeppelin,Whole Lotta Love,-,18,9,,,,
94,-,The Calling,Wherever You Will Go,-,30,2,,,,
95,-,Chris Isaak,Wicked Game (Remastered Version),-,8,8,,,,
96,-,The Smiths,"Please, Please, Please Let Me Get What I Want",-,6,2,,,,
97,-,Vasco Rossi,Vieni qui,-,38,1,,,,
98,-,Coldplay,Clocks,-,24,3,,,,
99,-,Queen,Too Much Love Will Kill You,-,54,1,,,,
100,-,R.E.M.,Losing My Religion,-,10,4,,,,
