Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),1,1,2,,,,
2,up,Oasis,Wonderwall,12,2,72,,,,
3,down,Ligabue,Riderai,2,1,8,,,,
4,-,Fleetwood Mac,Everywhere,-,4,5,,,,
5,up,Vasco Rossi,Come nelle favole,27,1,181,,,,
6,up,AC/DC,Thunderstruck,9,1,188,70,2019-11-17,63,2019-12-08
7,up,U.S.A. for Africa,We Are the World,45,1,153,,,,
8,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,13,1,78,,,,
9,down,Måneskin,THE LONELIEST,4,1,37,,,,
10,up,Måneskin,GOSSIP (feat. Tom Morello),11,1,23,,,,
11,up,The Police,Every Breath You Take,15,3,129,,,,
12,up,Metallica,Nothing Else Matters,17,1,115,,,,
13,-,Oasis,Don't Look Back In Anger,-,9,29,,,,
14,up,LINKIN PARK,In the End,26,4,88,,,,
15,-,Richie Havens,Gay Cavalier,-,15,2,,,,
16,up,Ligabue,A modo tuo,23,4,122,,,,
17,up,Vasco Rossi,E...,25,4,79,,,,
18,-,Vasco Rossi,Canzone,-,18,11,,,,
19,-,The Trashmen,Surfin' Bird,-,8,1,,,,
20,-,LINKIN PARK,CASTLE OF GLASS,-,7,132,,,,
21,-,The Trashmen,Surfin' Bird,-,3,1,,,,
22,down,Vasco Rossi,Dillo alla luna,5,5,5,,,,
23,up,Keane,Somewhere Only We Know,30,4,57,,,,
24,-,The Cranberries,Zombie,-,2,106,,,,
25,up,Dire Straits,Sultans of Swing,92,4,130,,,,
26,-,Anouk,Nobody's Wife,-,26,16,,,,
27,-,Vasco Rossi,Una canzone per te,-,12,62,,,,
28,down,Måneskin,BABY SAID,6,2,20,,,,
29,up,Bonnie Tyler,It's a Heartache,29,1,33,,,,
30,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],52,7,42,,,,
31,-,Black Sabbath,Paranoid,-,29,28,,,,
32,down,The Connells,'74-'75,21,21,17,,,,
33,up,Kiss,I Was Made for Lovin' You,88,12,113,,,,
34,-,"Stolen Gin, ADLR & Different Hits",Gypsy Woman,-,34,1,,,,
35,up,Ligabue,Piccola Stella Senza Cielo [Remastered],57,22,46,,,,
36,-,Peter Gabriel,Road to Joy (Dark-Side Mix),-,12,1,,,,
37,-,Ian Carr & Nucleus,Changing Times,-,37,1,,,,
38,up,AC/DC,Back In Black,41,2,164,,,,
39,-,Vasco Rossi,I soliti (Studio Bonus Track),-,39,3,,,,
40,-,System Of A Down,Lonely Day,-,40,2,,,,
41,down,Queen,We Will Rock You,33,3,145,,,,
42,-,Ligabue,L'amore Conta,-,42,4,,,,
43,down,Ligabue,Urlando Contro Il Cielo,39,16,52,,,,
44,up,Phil Collins,Another Day in Paradise (2016 Remastered),80,13,9,,,,
45,-,The Goo Goo Dolls,Iris,-,11,40,,,,
46,-,Phil Collins,You Can't Hurry Love,-,46,1,,,,
47,-,The Alan Parsons Project,Mammagamma (Instrumental),-,8,20,,,,
48,-,Lou Reed,Walk On the Wild Side,-,13,19,,,,
49,-,Scorpions,Wind of Change,-,5,64,,,,
50,-,4 Non Blondes,What's Up?,-,5,117,,,,
51,down,Queen,We Are the Champions,8,3,155,,,,
52,-,Maroon 5,This Love,-,52,1,,,,
53,-,Vasco Rossi,Rewind (Live),-,29,1,,,,
54,-,Eagles,Hotel California,-,3,150,,,,
55,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,24,,,,
56,down,Pink Floyd,Wish You Were Here,7,4,133,,,,
57,-,The Temper Trap,Sweet Disposition,-,9,53,,,,
58,-,Vasco Rossi,Vita Spericolata,-,15,31,,,,
59,-,System Of A Down,Toxicity,-,4,40,,,,
60,-,Liuzzi,Fine di una storia,-,60,1,,,,
61,-,The Offspring,The Kids Aren't Alright,-,7,34,,,,
62,-,Vasco Rossi,Toffee,-,16,3,,,,
63,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,34,4,,,,
64,-,Chaoseum,Until the End (Radio Edit),-,64,1,,,,
65,down,ジ・イレプレッシブルズ,In This Shirt,19,6,19,,,,
66,-,Aretha Franklin,Respect,-,18,5,,,,
67,-,The Offspring,Pretty Fly (For a White Guy),-,28,16,,,,
68,-,Zemfira,абъюз,-,68,1,,,,
69,-,Ultimo,Nuvole in testa,-,6,14,,,,
70,up,Dire Straits,Tunnel of Love,76,19,29,,,,
71,down,Vasco Rossi,T'immagini,14,14,17,,,,
72,-,Neil Young & Crazy Horse,Chevrolet (Radio Edit),-,72,1,,,,
73,-,Noir Désir,Le vent nous portera,-,28,11,,,,
74,-,Billy Idol,Rebel Yell,-,40,11,,,,
75,-,System Of A Down,Aerials,-,75,2,,,,
76,-,Corey Taylor,Beyond,-,76,1,,,,
77,-,The Beatles,Savoy Truffle,-,77,1,,,,
78,-,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",-,31,2,,,,
79,-,Fito Páez & Luis Alberto Spinetta,Retrato De Bambis,-,79,1,,,,
80,-,Annie Lennox,Walking On Broken Glass,-,80,1,,,,
81,-,Kurt Hugo Schneider & Sam Tsui,Don't You Worry Child,-,81,1,,,,
82,-,Eagles,Hotel California (Live),-,82,1,,,,
83,-,"Theø, Plant & Fiks",SUMMERSAD 3,-,83,2,,,,
84,-,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",-,84,1,,,,
85,up,Biagio Antonacci,Non Vivo Più Senza Te,95,6,131,,,,
86,-,"Theø, Plant & Fiks",WALE RMX (feat. Dari),-,86,2,,,,
87,-,Bon Jovi,Livin' On a Prayer,-,12,49,,,,
88,-,Måneskin,Torna a casa,-,1,103,,,,
89,-,Lights & Motion,This Is The Beginning,-,89,1,,,,
90,-,Alizzz & Amaia,Sexo en la playa,-,90,1,,,,
91,-,Knocked Loose,Deep in the Willow,-,91,1,,,,
92,-,Fleetwood Mac,The Chain,-,92,1,,,,
93,-,Elkin & Nelson,Song Of Jibaro,-,93,1,,,,
94,-,Vasco Rossi,Ultimo domicilio conosciuto,-,94,1,,,,
95,-,Jon Spencer & Ray Verta,Nevermore Blues,-,95,1,,,,
96,-,Yusuf / Cat Stevens,World O' Darkness,-,96,1,,,,
97,-,Myrkur,Balders Tema,-,97,1,,,,
98,-,Matchbox Twenty,Wild Dogs (Running in a Slow Dream) [Acoustic],-,98,1,,,,
99,-,The Rolling Stones,Sympathy for the Devil,-,23,17,,,,
100,-,Testament,Hammer of the Gods,-,100,1,,,,
