Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,9,,,,
2,up,Ultimo,OCCHI LUCIDI,2,1,5,,,,
3,up,Ligabue,La metà della mela,5,2,15,,,,
4,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],3,2,11,,,,
5,up,U2,Atomic City,15,2,14,,,,
6,up,Måneskin,VALENTINE,10,2,8,,,,
7,up,Tom Odell,Another Love,13,4,72,,,,
8,down,blink-182,ONE MORE TIME,6,2,15,,,,
9,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),8,2,7,,,,
10,down,The Rolling Stones,Mess It Up,9,3,11,,,,
11,up,Metallica,Nothing Else Matters,23,1,136,,,,
12,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,12,31,,,,
13,up,Vasco Rossi,Gli Sbagli Che Fai,38,1,14,,,,
14,down,U.S.A. for Africa,We Are the World,11,1,177,,,,
15,up,Europe,The Final Countdown,33,3,138,,,,
16,up,Queen,Bohemian Rhapsody,24,1,198,,,,
17,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),4,1,8,,,,
18,-,Aretha Franklin,Respect,-,18,8,,,,
19,down,The Alan Parsons Project,Sirius,16,6,61,,,,
20,-,The Cranberries,Zombie,-,2,118,,,,
21,-,Queen,Don't Stop Me Now,-,2,167,,,,
22,down,Peter Gabriel,I/O (Bright-Side Mix),12,5,5,,,,
23,up,The Police,Every Breath You Take,42,3,149,,,,
24,down,The Pogues,Fairytale of New York,7,7,10,,,,
25,up,Pink Floyd,Wish You Were Here,34,4,152,,,,
26,-,Ultimo,22 settembre,-,1,66,,,,
27,-,Elvis Costello,She,-,19,9,,,,
28,-,Christopher Cross,Sailing,-,10,25,,,,
29,up,AC/DC,Thunderstruck,30,1,216,70,2019-11-17,63,2019-12-08
30,-,Aretha Franklin,Think,-,30,1,,,,
31,-,Simple Minds,Alive and Kicking,-,30,14,,,,
32,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,32,4,,,,
33,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,13,13,,,,
34,-,Toto,Africa,-,8,90,,,,
35,-,Vasco Rossi,Come nelle favole,-,1,203,,,,
36,-,Queen,We Are the Champions,-,3,167,,,,
37,-,Queen,We Will Rock You,-,3,149,,,,
38,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],25,10,11,,,,
39,-,Ultimo,Vieni nel mio cuore,-,1,68,,,,
40,-,Mike Oldfield,Moonlight Shadow,-,40,3,,,,
41,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,69,2,50,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,18,2,192,,,,
43,-,Rammstein,DEUTSCHLAND,-,43,3,,,,
44,-,Opus,Live Is Life,-,2,127,,,,
45,down,AC/DC,You Shook Me All Night Long,31,2,191,,,,
46,-,Scorpions,Wind of Change,-,46,5,,,,
47,-,Disturbed,The Sound of Silence,-,2,94,,,,
48,-,The Handsome Family,Far from Any Road,-,20,2,,,,
49,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,22,50,,,,
50,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,33,4,,,,
51,-,Ligabue,Urlando Contro Il Cielo,-,16,58,,,,
52,-,Bruce Springsteen,Born in the U.S.A.,-,29,28,,,,
53,-,The Killers,Mr. Brightside,-,29,19,,,,
54,down,Måneskin,THE LONELIEST,19,1,65,,,,
55,down,Ligabue,A modo tuo,46,4,143,,,,
56,down,4 Non Blondes,What's Up?,40,5,135,,,,
57,down,The Alan Parsons Project,Eye In the Sky,36,15,53,,,,
58,-,Foo Fighters,The Glass,-,58,1,,,,
59,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,1,85,,,,
60,-,The Rasmus,In the Shadows,-,10,4,,,,
61,-,Led Zeppelin,Stairway to Heaven,-,8,24,,,,
62,-,The Zombies,Time of the Season,-,57,2,,,,
63,-,Ligabue,Il sale della terra,-,14,68,,,,
64,-,Mess,Last Call,-,64,1,,,,
65,-,Sting,Shape of My Heart,-,23,11,,,,
66,-,To Kill Achilles,No Love Is a Crime,-,66,1,,,,
67,-,Blondie,One Way or Another,-,26,7,,,,
68,down,The Alan Parsons Project,Mammagamma (Instrumental),64,8,23,,,,
69,down,Bruce Springsteen,I'm on Fire,54,14,44,,,,
70,-,"Stain the Canvas, Famous Last Words & Outline In Color",Stolen Youth,-,70,1,,,,
71,-,Grailknights,Cthulhu,-,71,1,,,,
72,-,Unheilig,Die vierte Kerze,-,72,1,,,,
73,-,Sven Karlsson,Standing Naked (feat. Divty),-,73,1,,,,
74,-,Vasco Rossi,......Stupendo,-,13,27,,,,
75,-,Sershen&Zaritskaya,Stop,-,75,1,,,,
76,-,"Saltatio Mortis, Swiss & Die Andern & Henning Wehland",Mittelfinger Richtung Zukunft,-,76,1,,,,
77,-,Unheilig,Es kommt ein Schiff geladen,-,77,1,,,,
78,-,Staind,Here And Now,-,69,2,,,,
79,-,Bob Dylan,Forever Young,-,79,1,,,,
80,-,Unheilig,Weihnachtssaat,-,80,1,,,,
81,-,Cutting Crew,(I Just) Died In Your Amrs (Main Instrumental),-,81,1,,,,
82,-,Wellmess,Do or Die (feat. Divty),-,82,1,,,,
83,-,Unheilig,Die dritte Kerze,-,83,1,,,,
84,down,blink-182,What's My Age Again?,14,10,55,,,,
85,-,Vanden Plas,Point of Know Return (Bonus Treasures),-,85,1,,,,
86,-,Yes,Owner of a Lonely Heart,-,55,3,,,,
87,-,Vanden Plas,"Vision 5ive ""a Ghosts Requiem"" (Chronicles of the Immortals: Netherworld - Path 1)",-,87,1,,,,
88,-,Faey,Manus Manum Lavat,-,88,1,,,,
89,-,Bruce Springsteen,Dancing In the Dark,-,12,45,,,,
90,-,Unheilig,Engel der Verkündung,-,90,1,,,,
91,-,Måneskin,TRASTEVERE,-,6,7,,,,
92,-,Vanden Plas,"Vision 4our ""Misery Affection Prelude"" (Chronicles of the Immortals: Netherworld - Path 1)",-,92,1,,,,
93,-,Betontod,Spiel mit dem Feuer,-,93,1,,,,
94,-,Unheilig,Die zweite Kerze,-,94,1,,,,
95,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,7,51,,,,
96,-,Saltatio Mortis,Willkommen in der Weihnachtszeit,-,96,1,,,,
97,-,Vanden Plas,Holes In the Sky,-,97,1,,,,
98,-,Billy Joel,Uptown Girl,-,14,4,,,,
99,-,Unheilig,Die erste Kerze,-,99,1,,,,
100,-,Feeder,Lost & Found,-,100,1,,,,
