Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ligabue,Volente o nolente (feat. Elisa),5,1,2,,,,
2,down,Ultimo,22 settembre,1,1,10,,,,
3,up,Francesco Vecchio,Finche notte vorrà,4,2,4,,,,
4,up,Opus,Live Is Life,60,2,30,,,,
5,down,AC/DC,Shot in the Dark,3,3,8,,,,
6,up,AC/DC,Thunderstruck,18,1,56,70,2019-11-17,63,2019-12-08
7,down,Ligabue,La ragazza dei tuoi sogni,2,1,12,,,,
8,up,Vasco Rossi,Come nelle favole,10,1,56,,,,
9,down,Bruce Springsteen,Letter To You,7,2,12,,,,
10,up,The Smashing Pumpkins,Bullet With Butterfly Wings,17,10,2,,,,
11,down,Queen,Don't Stop Me Now,9,2,56,,,,
12,up,Metallica,Nothing Else Matters,14,1,56,,,,
13,up,Queen,Bohemian Rhapsody,44,1,56,,,,
14,down,Foo Fighters,Shame Shame,12,5,4,,,,
15,up,LINKIN PARK,In the End,81,4,6,,,,
16,up,Fleetwood Mac,Dreams,21,5,8,,,,
17,up,Ligabue,Urlando Contro Il Cielo,48,16,25,,,,
18,down,AC/DC,You Shook Me All Night Long,15,2,52,,,,
19,up,Scorpions,Wind of Change,46,5,38,,,,
20,-,4 Non Blondes,What's Up?,-,5,43,,,,
21,-,Ufuk Beydemir,Ay Tenli Kadın,-,1,19,,,,
22,-,Melancholia,Alone Again (Demo),-,22,1,,,,
23,up,Queen,We Are the Champions,26,3,53,,,,
24,up,Eddie Vedder,Matter of Time,25,24,2,,,,
25,-,System Of A Down,Protect The Land,-,6,3,,,,
26,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,3,52,,,,
27,-,blink-182,What's My Age Again?,-,10,16,,,,
28,down,AC/DC,Back In Black,16,2,55,,,,
29,down,Dire Straits,Sultans of Swing,13,4,48,,,,
30,up,AC/DC,Realize,39,24,3,,,,
31,-,Opus,Live Is Life (Live),-,31,1,,,,
32,-,Marilyn Manson,Personal Jesus,-,32,1,,,,
33,up,Eagles,Hotel California,72,3,51,,,,
34,-,Evanescence,Bring Me To Life,-,9,35,,,,
35,-,Dire Straits,Romeo and Juliet,-,19,27,,,,
36,up,Bruce Springsteen,Streets of Philadelphia,59,7,23,,,,
37,-,Iggy Pop,The Passenger,-,7,31,,,,
38,down,Disturbed,The Sound of Silence,33,2,47,,,,
39,down,Ligabue,A modo tuo,19,4,45,,,,
40,-,Vasco Rossi,Ridere di te,-,7,12,,,,
41,up,AC/DC,Kick You When You're Down,66,41,3,,,,
42,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,42,1,,,,
43,-,Pino Daniele,Napule è,-,43,1,,,,
44,up,Queen,The Show Must Go On,86,9,43,,,,
45,-,Shocking Blue,Venus,-,45,1,,,,
46,-,Queen,Somebody to Love,-,10,37,,,,
47,up,Queen,I Want To Break Free,79,6,44,,,,
48,-,Budda Rock,Ogni tua lacrima,-,48,1,,,,
49,up,Guns N' Roses,Knockin' On Heaven's Door,63,2,41,,,,
50,-,Stevie Nicks,Edge of Seventeen (Remastered),-,50,1,,,,
51,-,The Rolling Stones,Sympathy for the Devil,-,23,12,,,,
52,-,Janis Joplin,Me and Bobby McGee,-,34,1,,,,
53,-,LINKIN PARK,CASTLE OF GLASS,-,7,37,,,,
54,down,AC/DC,Hells Bells,11,11,24,,,,
55,-,The Rolling Stones,Living In A Ghost Town,-,1,23,38,2020-05-03,38,2020-05-03
56,-,Queen,Love of My Life (Remastered 2011),-,4,26,,,,
57,-,The Cranberries,Zombie,-,2,36,,,,
58,-,Guns N' Roses,Sympathy For the Devil,-,58,1,,,,
59,-,AC/DC,Wild Reputation,-,59,1,,,,
60,-,Francesco De Gregori,Guarda Che Non Sono Io,-,60,1,,,,
61,down,Greta Van Fleet,"My Way, Soon",57,19,5,,,,
62,-,Scott McKenzie,San Francisco,-,62,1,,,,
63,down,Gnarls Barkley,Crazy,40,10,9,,,,
64,-,Jorge Alvarado,La Mano De Dios,-,43,1,,,,
65,-,Noisy Silence,Rope,-,65,1,,,,
66,up,Kiss,I Was Made for Lovin' You,76,12,38,,,,
67,-,The Police,Every Breath You Take,-,3,48,,,,
68,down,Ligabue,Piccola Stella Senza Cielo [Remastered],62,22,29,,,,
69,-,Aaron Frazer,Over You,-,6,1,,,,
70,up,The Temper Trap,Sweet Disposition,75,9,16,,,,
71,-,Vasco Rossi,E...,-,4,25,,,,
72,-,Mr. Big,Goin' Where the Wind Blows (Live at the Hard Rock Cafe),-,72,1,,,,
73,-,Europe,The Final Countdown,-,3,40,,,,
74,-,Super Seven,Autogrill,-,74,1,,,,
75,-,Bruce Springsteen,Born in the U.S.A.,-,29,11,,,,
76,-,Vasco Rossi,Stammi Vicino,-,63,1,,,,
77,-,נפתלי כלפה,אמן,-,77,1,,,,
78,-,Lynyrd Skynyrd,Sweet Home Alabama,-,24,8,,,,
79,-,Will Leet,Good Time Guy (feat. Sammy Rae),-,79,1,,,,
80,-,The Beatles,Yesterday (2015 Stereo Mix),-,31,3,,,,
81,down,Phil Collins,In the Air Tonight,6,3,25,,,,
82,down,Vasco Rossi,Vivere,52,7,25,,,,
83,-,The Alan Parsons Project,Sirius,-,6,13,,,,
84,-,Smash Mouth,All Star,-,11,3,,,,
85,-,Biagio Antonacci,Non Vivo Più Senza Te,-,6,27,,,,
86,down,R.E.M.,Losing My Religion,31,10,19,,,,
87,-,Dire Straits,Brothers In Arms,-,61,3,,,,
88,-,Stadio,Sorprendimi,-,49,4,,,,
89,down,Dire Straits,Money For Nothing (Edit),82,24,20,,,,
90,-,Pulp,Disco 2000,-,57,2,,,,
91,-,Band Aid,Do They Know It's Christmas?,-,7,4,79,2019-12-08,14,2020-12-27
92,-,Foreigner,I Want to Know What Love Is,-,68,3,,,,
93,down,U.S.A. for Africa,We Are the World,45,1,51,,,,
94,-,Lenny Kravitz,Happy Birthday,-,40,4,,,,
95,down,KT Tunstall,Suddenly I See,49,4,5,,,,
96,-,Vasco Rossi,L'uomo più semplice,-,11,17,,,,
97,-,Sex Pistols,God Save the Queen,-,29,2,,,,
98,down,Pink Floyd,Wish You Were Here,68,4,42,,,,
99,-,Eric Clapton,Tears In Heaven,-,60,1,,,,
100,-,Kansas,Carry On Wayward Son,-,51,1,,,,
