Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,16,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),5,1,2,,,,
3,up,Metallica,Nothing Else Matters,13,3,68,,,,
4,-,Noel Gallagher's High Flying Birds,Easy Now,-,4,1,,,,
5,down,Bruce Springsteen,Don't Play That Song,2,2,9,,,,
6,down,Ultimo,Ti va di stare bene,4,2,13,,,,
7,-,4 Non Blondes,What's Up?,-,5,106,,,,
8,down,The Cramps,Goo Goo Muck,6,2,9,,,,
9,-,Måneskin,IF NOT FOR YOU,-,3,1,,,,
10,up,LINKIN PARK,Numb,16,6,36,,,,
11,up,Manuel Agnelli,Lo Sposo Sulla Torta,66,11,13,,,,
12,up,Måneskin,Torna a casa,14,1,83,,,,
13,-,Måneskin,IL DONO DELLA VITA,-,13,1,,,,
14,up,Vasco Rossi,Come nelle favole,36,1,165,,,,
15,up,LINKIN PARK,In the End,29,4,73,,,,
16,-,Måneskin,OWN MY MIND,-,13,1,,,,
17,-,Queen,Bohemian Rhapsody,-,1,162,,,,
18,-,Måneskin,TIMEZONE,-,7,1,,,,
19,-,Metallica,Screaming Suicide,-,19,1,,,,
20,-,Måneskin,BABY SAID,-,2,1,,,,
21,up,Biagio Antonacci,Non Vivo Più Senza Te,35,6,111,,,,
22,-,Måneskin,GASOLINE,-,18,1,,,,
23,-,Keane,Somewhere Only We Know,-,4,44,,,,
24,down,Ultimo,Vieni nel mio cuore,9,1,35,,,,
25,up,U.S.A. for Africa,We Are the World,100,1,136,,,,
26,-,Måneskin,DON'T WANNA SLEEP,-,14,1,,,,
27,up,LINKIN PARK,CASTLE OF GLASS,38,7,116,,,,
28,-,Oasis,Wonderwall,-,2,63,,,,
29,-,Måneskin,BLA BLA BLA,-,29,1,,,,
30,-,Måneskin,READ YOUR DIARY,-,30,1,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,12,2,150,,,,
32,up,Tom Odell,Another Love,56,4,35,,,,
33,down,AC/DC,Thunderstruck,7,1,167,70,2019-11-17,63,2019-12-08
34,-,Vasco Rossi,Eh...già,-,2,54,,,,
35,-,Vasco Rossi,Cambia-Menti,-,16,61,,,,
36,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),42,26,18,,,,
37,down,Metallica,Lux Æterna,17,4,8,,,,
38,up,The Police,Every Breath You Take,55,3,116,,,,
39,-,Måneskin,MARK CHAPMAN,-,39,1,,,,
40,down,Opus,Live Is Life,25,2,94,,,,
41,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,12,16,,,,
42,down,AC/DC,You Shook Me All Night Long,23,2,148,,,,
43,down,Queen,Don't Stop Me Now,28,2,156,,,,
44,-,Vasco Rossi,L'uomo più semplice,-,11,84,,,,
45,-,Måneskin,FEEL,-,34,1,,,,
46,-,Peter Gabriel,Panopticom (Dark-Side Mix),-,31,1,,,,
47,down,AC/DC,Back In Black,20,2,150,,,,
48,-,Lenny Kravitz,The Chamber,-,10,61,,,,
49,-,Ligabue,Il sale della terra,-,14,63,,,,
50,down,Måneskin,Morirò da re,15,5,78,,,,
51,-,Vasco Rossi,Eh...già,-,8,90,,,,
52,up,Noel Gallagher's High Flying Birds,Pretty Boy,69,6,12,,,,
53,down,Le Vibrazioni,Ridere ancora,31,31,3,,,,
54,down,Led Zeppelin,Stairway to Heaven,27,10,110,,,,
55,-,Ligabue,Non È Tempo Per Noi,-,31,15,,,,
56,-,System Of A Down,Toxicity,-,4,38,,,,
57,up,Foreigner,I Want to Know What Love Is,88,16,19,,,,
58,-,Satyricon,That Darkness Shall Be Eternal,-,58,1,,,,
59,down,Måneskin,LA FINE,10,6,6,,,,
60,-,Guns N' Roses,Don't Cry (Original),-,25,49,,,,
61,down,Måneskin,CORALINE,41,1,85,,,,
62,-,The Housemartins,Caravan of Love,-,48,3,,,,
63,down,Kiss,I Was Made for Lovin' You,24,12,102,,,,
64,-,J.J. Cale,Carry On,-,64,1,,,,
65,down,Toto,Africa,62,8,74,,,,
66,up,Lauren Wood,Fallen (Bonus Track),68,8,6,,,,
67,-,Catamenia,Zero Gravity,-,67,1,,,,
68,-,Apocalyptica,Nothing Else Matters,-,5,8,,,,
69,-,The Bouncing Souls,Ten Stories High,-,69,1,,,,
70,-,Sleep Token,Granite,-,70,1,,,,
71,-,Queen,The Show Must Go On,-,9,88,,,,
72,-,KAYLA KING,Star Walkin',-,72,1,,,,
73,-,Måneskin,KOOL KIDS,-,73,1,,,,
74,-,VV,The Foreverlost,-,49,2,,,,
75,down,Måneskin,I WANNA BE YOUR SLAVE,26,1,94,,,,
76,-,Bee Gees,To Love Somebody,-,76,1,,,,
77,down,Queen,We Will Rock You,61,3,137,,,,
78,-,СтаЯ,Солнце встаёт на Востоке!,-,78,1,,,,
79,-,Oasis,Don't Look Back In Anger,-,9,27,,,,
80,-,Iggy Pop,Strung Out Johnny,-,15,2,,,,
81,-,VV,Run Away from the Sun,-,81,1,,,,
82,-,DixDee,Driving Forever,-,82,1,,,,
83,-,Saint Chaos & Sam Tinnesz,Walk,-,83,1,,,,
84,-,Catamenia,Cast the Stars Beyond,-,84,1,,,,
85,-,Eagles,Hotel California,-,3,138,,,,
86,down,Måneskin,Chosen,51,5,68,,,,
87,-,Ligabue,Certe Notti,-,6,85,,,,
88,-,The Rolling Stones,Angie,-,26,6,,,,
89,down,AC/DC,Highway to Hell,37,1,129,,,,
90,-,The Strumbellas,Spirits,-,10,45,,,,
91,down,Måneskin,ZITTI E BUONI,11,1,98,,,,
92,-,Måneskin,Le parole lontane,-,14,34,,,,
93,-,Ligabue,Tu sei lei,-,11,31,,,,
94,-,Dire Straits,Sultans of Swing,-,4,113,,,,
95,down,Evanescence,Bring Me To Life,50,9,89,,,,
96,-,Metallica,Enter Sandman,-,21,22,,,,
97,-,Vasco Rossi,Sally,-,3,65,,,,
98,-,Gnarls Barkley,Crazy,-,10,40,,,,
99,-,The White Stripes,Seven Nation Army,-,12,2,,,,
100,-,Vasco Rossi,Gabri,-,1,4,,,,
